tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5,-1,75,1,0.19565034,1580125516,Regular,e6b69c4c50e2ac8137e7e865068fede39da0549632194646c84cf0061658940f
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,91,1,0.19528059,1579633135,Regular,6f95dd87516a13ed28ad34477a7a06cac4dddedac8af578205864e56f4db156d
b406f7c187456bd338e3a56be1257ae7804542b19c6a9fe68e11fae26d84d1fc,-1,17,1,0.19515897,1517841216,Regular,c09dd37ea2cddbcb7ecc56a7e23a9c3a4171f3a735e9903b4db2aabb59ac33f2
c09dd37ea2cddbcb7ecc56a7e23a9c3a4171f3a735e9903b4db2aabb59ac33f2,1,0,1,0.19515897,1517839764,Regular,b406f7c187456bd338e3a56be1257ae7804542b19c6a9fe68e11fae26d84d1fc
6f95dd87516a13ed28ad34477a7a06cac4dddedac8af578205864e56f4db156d,1,2,1,0.19528059,1516855815,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
e6b69c4c50e2ac8137e7e865068fede39da0549632194646c84cf0061658940f,1,4,1,0.19565034,1516480433,Regular,6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,73,1,0.19530362,1516174342,Regular,374d9210a6a00d1fe828808447f57181fea8efa7612f77f9d21f94e5424b6e1a
374d9210a6a00d1fe828808447f57181fea8efa7612f77f9d21f94e5424b6e1a,1,4,1,0.19530362,1516172002,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
730eb40e17aaf10b86038f4bd59e5bd7df63fbb06191bcab9c637cb4a4198744,-1,19,1,0.19523878,1515890833,Regular,5a382eee1a5fb31f9b1621e83b00299410d9112c5b1a7de1684d12a1892bc871
5a382eee1a5fb31f9b1621e83b00299410d9112c5b1a7de1684d12a1892bc871,1,1,1,0.19523878,1515887706,Regular,730eb40e17aaf10b86038f4bd59e5bd7df63fbb06191bcab9c637cb4a4198744
f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6,-1,37,1,0.19506534,1515592522,Regular,9ae05ff9e265c249f1ec8dec3544989d32dd18d938246b57fb94116398298291
