tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c2ea0779c5624d8a9012d3cf926faf984bbc2a20a18d8cc6903e7656fc26ae,-1,12,1,131.89840614,1575325755,Regular,7e72f96be1f34e09988811c7a77afd6d26356467a4ce7f9a01e7ee34d5db5930
21c2ea0779c5624d8a9012d3cf926faf984bbc2a20a18d8cc6903e7656fc26ae,-1,5,1,131.89840614,1575325755,Regular,1bea6790b5fa5a128c5db69b8a7ba0f714e43e00037f35b8c28337077080442b
1bea6790b5fa5a128c5db69b8a7ba0f714e43e00037f35b8c28337077080442b,1,3,1,131.89840614,1575129993,Vote,21c2ea0779c5624d8a9012d3cf926faf984bbc2a20a18d8cc6903e7656fc26ae
7e72f96be1f34e09988811c7a77afd6d26356467a4ce7f9a01e7ee34d5db5930,1,3,1,131.89840614,1574926470,Vote,21c2ea0779c5624d8a9012d3cf926faf984bbc2a20a18d8cc6903e7656fc26ae
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,-1,8,1,131.91810865,1574369110,Regular,362577fd37d3462b1f7d28bd97653592ca8b65da36c7275abfc0fb4df86464eb
fff9ae2d416122b5e28aa8e83a9fd1346401ed95f421ee19a34671806eeb877d,-1,9,1,131.91810865,1574366581,Regular,9c0b93231de5f459e647658053e501d23c92c9df71d03e9f2c62d9d3f26f7257
9a19305c132475f95351093deaeb4ccd74dbc920991690342ac528dbb76c81b1,-1,13,1,131.91810865,1574366239,Regular,5b1390879c33e5044493494f09d037ef9043134a7869210726bd16f09e06d625
ef8977e3809199af5db0a7bba7961e979a9487cfbe5be57bea4ac7f24a82091b,-1,19,1,131.91810865,1574365882,Regular,d3c22dc4924e92bc973e56189f89f2d51756233bf7453a6323319715930a530e
362577fd37d3462b1f7d28bd97653592ca8b65da36c7275abfc0fb4df86464eb,1,3,1,131.91810865,1572355445,Vote,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
d3c22dc4924e92bc973e56189f89f2d51756233bf7453a6323319715930a530e,1,3,1,131.91810865,1572299102,Vote,ef8977e3809199af5db0a7bba7961e979a9487cfbe5be57bea4ac7f24a82091b
9c0b93231de5f459e647658053e501d23c92c9df71d03e9f2c62d9d3f26f7257,1,3,1,131.91810865,1572071298,Vote,fff9ae2d416122b5e28aa8e83a9fd1346401ed95f421ee19a34671806eeb877d
5b1390879c33e5044493494f09d037ef9043134a7869210726bd16f09e06d625,1,3,1,131.91810865,1571995414,Vote,9a19305c132475f95351093deaeb4ccd74dbc920991690342ac528dbb76c81b1
a2a93f0c8b41d55014f2d150ed80bb7c6de71f75cc4f22e0dfd637ed59d12d5e,-1,0,1,131.92810792,1570692824,Regular,45233c6233c29662bc95275daf7ea3197196208c8241a8d7a73f8bb6e86d081c
45233c6233c29662bc95275daf7ea3197196208c8241a8d7a73f8bb6e86d081c,1,3,1,131.92810792,1570603568,Vote,a2a93f0c8b41d55014f2d150ed80bb7c6de71f75cc4f22e0dfd637ed59d12d5e
06781ba975d2a7eb6da6de35501ae66c5d84ced3cedd412f01123da7aaab14a6,-1,0,1,131.92810792,1570546326,Regular,3ee928465e7594cb2ef19066d0482ed041b4e32c7f16bf3f17db850bde909719
3ee928465e7594cb2ef19066d0482ed041b4e32c7f16bf3f17db850bde909719,1,3,1,131.92810792,1570472180,Vote,06781ba975d2a7eb6da6de35501ae66c5d84ced3cedd412f01123da7aaab14a6
00f60577758bdbbe39c3b281bcb39f168d43ae2261f776a2a704d76884f7b4dc,-1,1,1,131.92810792,1569946920,Regular,5d8e1deb12770d522d4313c5310c93ea2b76aa2bb6e4dc1fe76e03e5940258ca
722b5f79c01576844f9c2f03722551a81c9518cb2a17f74f08a68de17ba153d8,-1,6,1,131.92810792,1569879032,Regular,2f5059ddc5a03d9cf0de8e1f127bc053fe71141102a2e79c196773222cf666fa
5d8e1deb12770d522d4313c5310c93ea2b76aa2bb6e4dc1fe76e03e5940258ca,1,3,1,131.92810792,1569877892,Vote,00f60577758bdbbe39c3b281bcb39f168d43ae2261f776a2a704d76884f7b4dc
2f5059ddc5a03d9cf0de8e1f127bc053fe71141102a2e79c196773222cf666fa,1,3,1,131.92810792,1569790862,Vote,722b5f79c01576844f9c2f03722551a81c9518cb2a17f74f08a68de17ba153d8
f9a99d83de4cd73b1f7e65a986a682ba5a154bb080d2c49b0c9c930a14d1ff91,-1,0,1,131.92810792,1569596050,Regular,ca3a4ac9000b872700b243efb6aacf00a5fab36794bf25bd9b6524cc58a8b77d
4b8e1d3fa497688192f94b4704d695d2fef5b200f3269c4cfd892050e1cee633,-1,0,1,131.92810792,1569580928,Regular,3ccdbdff20d36cbb7a28c2a5aa10056737a3a81839971353b449b21a16c5ef38
ca3a4ac9000b872700b243efb6aacf00a5fab36794bf25bd9b6524cc58a8b77d,1,3,1,131.92810792,1569525816,Vote,f9a99d83de4cd73b1f7e65a986a682ba5a154bb080d2c49b0c9c930a14d1ff91
3ccdbdff20d36cbb7a28c2a5aa10056737a3a81839971353b449b21a16c5ef38,1,3,1,131.92810792,1569511241,Vote,4b8e1d3fa497688192f94b4704d695d2fef5b200f3269c4cfd892050e1cee633
061ce2792499c196d0f5f087ced1a31db31a049edada8bc017d2d0d88446996b,-1,0,1,131.93820719,1568833455,Regular,3117929fb826313ba7d648f3293adb82464d4aadb71cf5561aedc0cdce658a9d
3117929fb826313ba7d648f3293adb82464d4aadb71cf5561aedc0cdce658a9d,1,3,1,131.93820719,1568754683,Vote,061ce2792499c196d0f5f087ced1a31db31a049edada8bc017d2d0d88446996b
dc27081eec06b4f67e6805839735e9356984e373e70b0ec5da30cef42bffb5ca,-1,6,1,131.93820719,1568737897,Regular,5b5fdbb8776f03620ed3b5c941fad78825c18450354305b04d27c042952b094e
dc27081eec06b4f67e6805839735e9356984e373e70b0ec5da30cef42bffb5ca,-1,12,1,131.93820719,1568737897,Regular,ff9f8e80ebed9940644328d00fb217545b25a676f4315a8cd0d4433a50c9deb7
dc27081eec06b4f67e6805839735e9356984e373e70b0ec5da30cef42bffb5ca,-1,14,1,131.93820719,1568737897,Regular,381a443f0cbf6013bb60f05aaa6849174d557491548acf2a2e718970628fb9c4
ff9f8e80ebed9940644328d00fb217545b25a676f4315a8cd0d4433a50c9deb7,1,3,1,131.93820719,1568647382,Vote,dc27081eec06b4f67e6805839735e9356984e373e70b0ec5da30cef42bffb5ca
381a443f0cbf6013bb60f05aaa6849174d557491548acf2a2e718970628fb9c4,1,3,1,131.93820719,1568639801,Vote,dc27081eec06b4f67e6805839735e9356984e373e70b0ec5da30cef42bffb5ca
5b5fdbb8776f03620ed3b5c941fad78825c18450354305b04d27c042952b094e,1,3,1,131.93820719,1568629706,Vote,dc27081eec06b4f67e6805839735e9356984e373e70b0ec5da30cef42bffb5ca
b3f1eb18b9f1c8ab6944d4390d0671a20cdc48b874f00d74d3c0148f82b8ccc6,-1,2,1,131.93820719,1568573314,Regular,8b021048bf10fd6304f1667d6b34eb514760228365c1379ee8b4ba3333bd36d2
8b021048bf10fd6304f1667d6b34eb514760228365c1379ee8b4ba3333bd36d2,1,3,1,131.93820719,1568498787,Vote,b3f1eb18b9f1c8ab6944d4390d0671a20cdc48b874f00d74d3c0148f82b8ccc6
6482cc968e0998d8cb04f391bd72718369392cef6a18f9595badb6653daf71c4,-1,1,1,131.93820719,1568203337,Regular,7e086941fe1ee180419d815dc2197d71d9c310de60e6e11503bf744bee11ff49
7e086941fe1ee180419d815dc2197d71d9c310de60e6e11503bf744bee11ff49,1,3,1,131.93820719,1568124104,Vote,6482cc968e0998d8cb04f391bd72718369392cef6a18f9595badb6653daf71c4
0099166f03bca05b8d6a653443e994bec98f433a2466644305fb02362041e598,-1,0,1,0.00992423,1568043792,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
0099166f03bca05b8d6a653443e994bec98f433a2466644305fb02362041e598,-1,1,1,130.91823591,1568043792,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
8d0ad884f5c60f75643cf791febb24ecac6462bfd9387260ab96e0b9f8b59c04,-1,0,1,0.00992423,1568043792,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
8d0ad884f5c60f75643cf791febb24ecac6462bfd9387260ab96e0b9f8b59c04,-1,1,1,130.91823591,1568043792,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
d844a922f1e46dc987552483269a02a9208e85ce4036ac2702006362f2f64ac8,-1,1,1,130.91823591,1568043792,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
d844a922f1e46dc987552483269a02a9208e85ce4036ac2702006362f2f64ac8,-1,0,1,0.00992423,1568043792,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
de237cd9dca4cb1111c4dd838da1a794e334622cc719279eed4515df548887b5,-1,1,1,130.91823591,1568043792,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
de237cd9dca4cb1111c4dd838da1a794e334622cc719279eed4515df548887b5,-1,0,1,0.00992423,1568043792,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
17c230491edb951a4337568d1521f181a3618fe9df795d24d47f47914989e9a6,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
17c230491edb951a4337568d1521f181a3618fe9df795d24d47f47914989e9a6,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
