tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b,-1,31,1,108.52116795,1559358378,Regular,ae1ac27165c96d259e672668d62abefb953e3c7a84adb86556c8fc96a85646f4
10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b,-1,30,1,108.52116795,1559358378,Regular,e7f2c625c7b629ba9a548147681bf6c90781c78495e8b492044b2bb3e9df29f9
ae1ac27165c96d259e672668d62abefb953e3c7a84adb86556c8fc96a85646f4,1,0,1,108.52116795,1559273081,Revocation,10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b
e7f2c625c7b629ba9a548147681bf6c90781c78495e8b492044b2bb3e9df29f9,1,0,1,108.52116795,1559272834,Revocation,10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b
93889a7a4f8135849ef9d8a456f0690fb0f0ba0280fa43338860c0d4b432d53c,-1,25,1,109.62581511,1553137719,Regular,a36ac238e1eaa09982d28fe8ce060dfaaeb5b55c5e7ecdbf10271e32e410bd5b
a36ac238e1eaa09982d28fe8ce060dfaaeb5b55c5e7ecdbf10271e32e410bd5b,1,2,1,109.62581511,1553048602,Vote,93889a7a4f8135849ef9d8a456f0690fb0f0ba0280fa43338860c0d4b432d53c
369dc8945ff51d23b63f69dc02cb832ed80c021e242f7679295501d5abd9800f,-1,20,1,109.63686136,1552273407,Regular,dd8d686c5a04fd33ac3b8987dc1a31a22681ba0c0310d7268497bdb3fb9d31f6
dd8d686c5a04fd33ac3b8987dc1a31a22681ba0c0310d7268497bdb3fb9d31f6,1,2,1,109.63686136,1552142273,Vote,369dc8945ff51d23b63f69dc02cb832ed80c021e242f7679295501d5abd9800f
6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51,-1,29,1,109.63686136,1551758441,Regular,853f5ab9d9097a1b4c22249e2265fb1dd84a0634cf865c6b9a23c578cdfaf42d
853f5ab9d9097a1b4c22249e2265fb1dd84a0634cf865c6b9a23c578cdfaf42d,1,2,1,109.63686136,1551666560,Vote,6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51
9f1862852275b86cf7dd81c774dd1a83b0e17bf65bf4fc4620af332f30293be8,-1,26,1,109.63686136,1551585644,Regular,91d9b406787cd3995fa06261a5af7fdd348aadbb4891e1adcb3c1c57e2198247
91d9b406787cd3995fa06261a5af7fdd348aadbb4891e1adcb3c1c57e2198247,1,2,1,109.63686136,1551459629,Vote,9f1862852275b86cf7dd81c774dd1a83b0e17bf65bf4fc4620af332f30293be8
4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4,-1,30,1,109.63686136,1551413416,Regular,c40aa1f9eb3933ef5a78466ada08f39fa3b581966084adf3c3043d3c3e7ff6c5
c40aa1f9eb3933ef5a78466ada08f39fa3b581966084adf3c3043d3c3e7ff6c5,1,2,1,109.63686136,1551346786,Vote,4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4
bc7c5f47e715dbaed5826e127eee0db3784a48385db97de30584e757ab4e3624,-1,17,1,109.63686136,1551154220,Regular,0a01ed5bab7e8ed9f29deb9b60e166c3cbe16ed64f86a4277216a28193081880
0a01ed5bab7e8ed9f29deb9b60e166c3cbe16ed64f86a4277216a28193081880,1,2,1,109.63686136,1551040762,Vote,bc7c5f47e715dbaed5826e127eee0db3784a48385db97de30584e757ab4e3624
