tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,103,1,0.00827615,1615525123,Regular,1f1a4eb1fec1ad0e231c1f2d7f66aafbac71890881441eeceba34ad1b6402443
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,187,1,0.00827574,1615525123,Regular,64ba12449898729bb4bfb0979e9f77b33482e9313cbafcfa00abb7395b475b2d
64ba12449898729bb4bfb0979e9f77b33482e9313cbafcfa00abb7395b475b2d,1,2,1,0.00827574,1613692783,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
1f1a4eb1fec1ad0e231c1f2d7f66aafbac71890881441eeceba34ad1b6402443,1,2,1,0.00827615,1613006240,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,499,1,0.00827695,1612207463,Regular,c9c7c5e856d292bf32c8de13e6b3f74061432e5f9106438ed26d7c9a1d16765f
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,335,1,0.00870017,1612207463,Regular,28c54d14a6f5050d9acfe7e48062cb72c34f16e48d01cd7e91cc44f24066c6f0
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,39,1,0.00827699,1612207463,Regular,364c865cecf615f5d3a025506cf95407e339caed78d89e061004dbbbfbf2c10e
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,116,1,0.00827699,1612207463,Regular,a1273ded8e82ff5342fd6f8f7626aa900d032283dad4bc00753b0b18ee71e416
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,427,1,0.00852722,1612207463,Regular,b49ea3365d90a6248e14ca11e7cf6c54cf1e266ba9be83486e5bf53517277808
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,65,1,0.00836111,1612207463,Regular,bf30607014583fe3083fd5c9edc26b6b12d2b0975a3c48427e4d94fd21c08fd1
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,64,1,0.00827741,1612207463,Regular,af42cce2e529cf343962031349dcd26d893633924c31285daf062172dfa862db
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,142,1,0.00827786,1612207463,Regular,be0008e5cd51e1a12d0850d1a94bcbffdbcc08ae2d17fec7a5c8ae5a365338f3
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,17,1,0.00827741,1612207463,Regular,3ce54ec50ae5a2d8b774cee1aefa51f0f1660ebd712fe7fb614a172b4e2c9722
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,508,1,0.00827783,1612207375,Regular,50c0ed5cc2759ac99c4c00cef91c47e55f55e798b12ee650f24a368c481892c8
