tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,304,1,0.0013165,1669635691,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,408,1,0.0013165,1517470436,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67,-1,19,1,0.04084533,1495392998,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,305,1,0.04084533,1495389030,Regular,14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67
7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc,-1,21,1,0.0700171,1494847378,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,46,1,0.0700171,1494845664,Regular,7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc
b8bf39429423da399067b35b332d58456c7dcbb43053383d26a2b015b2eb1457,-1,21,1,0.11189374,1494841321,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,138,1,0.11189374,1494834743,Regular,b8bf39429423da399067b35b332d58456c7dcbb43053383d26a2b015b2eb1457
0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b,-1,18,1,0.06595049,1494781542,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,50,1,0.06595049,1494780773,Regular,0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b
431b68b15f618e9c998fe213e67ca9e39cad1bb0fc547131f35d94d782342b65,-1,24,1,0.07423366,1494772065,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,89,1,0.07423366,1494770551,Regular,431b68b15f618e9c998fe213e67ca9e39cad1bb0fc547131f35d94d782342b65
b3a7a5c3918fce7975d9d8f73e4f3e4c08bb0f1ed6b994a33f909973a0ca0f84,-1,8,1,0.19572926,1494758575,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,61,1,0.19572926,1494747931,Regular,b3a7a5c3918fce7975d9d8f73e4f3e4c08bb0f1ed6b994a33f909973a0ca0f84
edff0af4b065656841e408b3ddfc77f2d5eb35e3609790b7131f588a2aa077d1,-1,8,1,0.07727403,1494732662,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,13,1,0.07727403,1494726336,Regular,edff0af4b065656841e408b3ddfc77f2d5eb35e3609790b7131f588a2aa077d1
abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4,-1,17,1,0.07842818,1494705961,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,10,1,0.07842818,1494704703,Regular,abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4
b61225b3ca5258e5f8f0f2a11a2aaee6b09abe238f3d0339270a2b8225be003c,-1,22,1,0.08328126,1494665942,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,167,1,0.08328126,1494661324,Regular,b61225b3ca5258e5f8f0f2a11a2aaee6b09abe238f3d0339270a2b8225be003c
c7a9c9909e0f10e79b9e945efb5e22de77003ed56e45ffaa49e002b1256a61cc,-1,5,1,0.05228022,1494632283,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,79,1,0.05228022,1494628292,Regular,c7a9c9909e0f10e79b9e945efb5e22de77003ed56e45ffaa49e002b1256a61cc
c438e1341f42d101eaf2524d6bb52deaeca0875242f57a24e851ade2a64a316f,-1,32,1,0.06645424,1494609244,Regular,6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91
6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91,1,17,1,0.06645424,1494606962,Regular,c438e1341f42d101eaf2524d6bb52deaeca0875242f57a24e851ade2a64a316f
d4e3c234cd866bf3b44cc6918fbd4d05c455c5b2bddcf922ac834c39cc7b4e50,-1,7,1,0.12383855,1494593310,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,122,1,0.12383855,1494574143,Regular,d4e3c234cd866bf3b44cc6918fbd4d05c455c5b2bddcf922ac834c39cc7b4e50
143fbbf4f4dd7e26c6efba6a8cf36fd2cbc683f289dbd6b05290a50969314a6a,-1,14,1,0.07976242,1494547343,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,52,1,0.07976242,1494541395,Regular,143fbbf4f4dd7e26c6efba6a8cf36fd2cbc683f289dbd6b05290a50969314a6a
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,48,1,0.07948369,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,83,1,0.07948369,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
d160c471c129e414305e5fc63df53ee1dd5148b0e3ac6a39e206a84a19754652,-1,9,1,0.08314349,1494523897,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,115,1,0.08314349,1494519664,Regular,d160c471c129e414305e5fc63df53ee1dd5148b0e3ac6a39e206a84a19754652
