tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a31c17b3cab4f66e176637f55c707ee4f104c26f0141ba482cc0ae89cd2de7f4,-1,0,1,129.29723115,1579472808,Regular,1bfb80af7cb968ca24d5b195e48ad9b7978236ae8b4bba26d0f9b54f1c6c282d
1bfb80af7cb968ca24d5b195e48ad9b7978236ae8b4bba26d0f9b54f1c6c282d,1,3,1,129.29723115,1579401263,Vote,a31c17b3cab4f66e176637f55c707ee4f104c26f0141ba482cc0ae89cd2de7f4
685614e5605a06d07d1b141c32a3a48b9f0605711c818e0542095575dcf7cdd3,-1,0,1,0.00963308,1573785957,Ticket,896a154070f12a967c930658b1fcbe8f368737789ae4cc4bdad71097945a4561
685614e5605a06d07d1b141c32a3a48b9f0605711c818e0542095575dcf7cdd3,-1,1,1,128.3363745,1573785957,Ticket,896a154070f12a967c930658b1fcbe8f368737789ae4cc4bdad71097945a4561
b5150aa6d38c576cc8231a2364845788f248f38d4ceec942a349836c7cf4ea30,-1,0,1,0.00963308,1573785957,Ticket,896a154070f12a967c930658b1fcbe8f368737789ae4cc4bdad71097945a4561
b5150aa6d38c576cc8231a2364845788f248f38d4ceec942a349836c7cf4ea30,-1,1,1,128.3363745,1573785957,Ticket,896a154070f12a967c930658b1fcbe8f368737789ae4cc4bdad71097945a4561
896a154070f12a967c930658b1fcbe8f368737789ae4cc4bdad71097945a4561,1,1,1,128.3363745,1573785884,Regular,b5150aa6d38c576cc8231a2364845788f248f38d4ceec942a349836c7cf4ea30
896a154070f12a967c930658b1fcbe8f368737789ae4cc4bdad71097945a4561,1,2,1,0.00963308,1573785884,Regular,685614e5605a06d07d1b141c32a3a48b9f0605711c818e0542095575dcf7cdd3
896a154070f12a967c930658b1fcbe8f368737789ae4cc4bdad71097945a4561,1,3,1,128.3363745,1573785884,Regular,685614e5605a06d07d1b141c32a3a48b9f0605711c818e0542095575dcf7cdd3
896a154070f12a967c930658b1fcbe8f368737789ae4cc4bdad71097945a4561,1,0,1,0.00963308,1573785884,Regular,b5150aa6d38c576cc8231a2364845788f248f38d4ceec942a349836c7cf4ea30
