tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24662a41728f74981cd05ba1c68e8ae1406966d703c961eff1b2db98febf4272,1,4,1,124.5625955,1565721169,Regular,a9d796b6703cacc31fa0a8ff061e9beaca05bcdf706e78b853c5863d663c9d7a
24662a41728f74981cd05ba1c68e8ae1406966d703c961eff1b2db98febf4272,1,0,1,124.5625955,1565721169,Regular,a9d796b6703cacc31fa0a8ff061e9beaca05bcdf706e78b853c5863d663c9d7a
24662a41728f74981cd05ba1c68e8ae1406966d703c961eff1b2db98febf4272,1,1,1,124.5625955,1565721169,Regular,a9d796b6703cacc31fa0a8ff061e9beaca05bcdf706e78b853c5863d663c9d7a
24662a41728f74981cd05ba1c68e8ae1406966d703c961eff1b2db98febf4272,1,2,1,124.5625955,1565721169,Regular,a9d796b6703cacc31fa0a8ff061e9beaca05bcdf706e78b853c5863d663c9d7a
24662a41728f74981cd05ba1c68e8ae1406966d703c961eff1b2db98febf4272,1,3,1,124.5625955,1565721169,Regular,a9d796b6703cacc31fa0a8ff061e9beaca05bcdf706e78b853c5863d663c9d7a
a9d796b6703cacc31fa0a8ff061e9beaca05bcdf706e78b853c5863d663c9d7a,-1,0,1,124.5625955,1565721169,Regular,24662a41728f74981cd05ba1c68e8ae1406966d703c961eff1b2db98febf4272
a9d796b6703cacc31fa0a8ff061e9beaca05bcdf706e78b853c5863d663c9d7a,-1,1,1,124.5625955,1565721169,Regular,24662a41728f74981cd05ba1c68e8ae1406966d703c961eff1b2db98febf4272
a9d796b6703cacc31fa0a8ff061e9beaca05bcdf706e78b853c5863d663c9d7a,-1,2,1,124.5625955,1565721169,Regular,24662a41728f74981cd05ba1c68e8ae1406966d703c961eff1b2db98febf4272
a9d796b6703cacc31fa0a8ff061e9beaca05bcdf706e78b853c5863d663c9d7a,-1,3,1,124.5625955,1565721169,Regular,24662a41728f74981cd05ba1c68e8ae1406966d703c961eff1b2db98febf4272
a9d796b6703cacc31fa0a8ff061e9beaca05bcdf706e78b853c5863d663c9d7a,-1,4,1,124.5625955,1565721169,Regular,24662a41728f74981cd05ba1c68e8ae1406966d703c961eff1b2db98febf4272
