tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,128,1,3.79820558,1522778323,Regular,2884ea6070e36eaaace609ad90e50a33086ffc30c90db8fff5bba31704225af6
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,170,1,3.13357146,1515033482,Regular,bb39fd9903bc72c71276c01cb463a8e618d920e157e59aee8ace1109fd4c4fef
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,14,1,3.05900689,1512197605,Regular,0c1b21840795bfc429aa05e340378012e9e1b37aac8a5dbece8575bd841994ec
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,70,1,3.6564614,1512197605,Regular,bd1fc93f407109b71b88ea0d824c379e6bcc38e90fceff78d5c7bf45db6da8ea
76bbb3bdab99d8e9742a3a75ef99ca533c33d01e5ccf02917c6c005f72be43b8,-1,8,1,3.64030824,1508272445,Regular,b725a4cacd120f48c1f6f36be04c3d235b4314a6073b214075b7dd920a0011e5
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,69,1,4.67104066,1507064714,Regular,e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,227,1,3.18445853,1507060895,Regular,cd6425243408a1e70293d395e5e18549b82e13997c4aa21981b49fa86f7a1dcd
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,55,1,4.21097333,1507060895,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,49,1,3.22242129,1506737514,Regular,bca4908dd4844d403a7ed3bd01be68237349f19b96e4e6604e3638d78d3fdac4
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,95,1,1.53242776,1506715765,Regular,385771a97f3e9e559b7399d7902b1017c762a5863959b035b077ee53fa89785a
385771a97f3e9e559b7399d7902b1017c762a5863959b035b077ee53fa89785a,1,4,1,1.53242776,1506707163,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,127,1,3.27006656,1506569688,Regular,d1c8978b6bd17022ef649cdbc4ee4b5f0fde086c6a39e67aad3820a744f769bc
54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6,-1,92,1,0.99431407,1506564037,Regular,2efd98af5b826f0090ed8b7dee77b9a5ee21176ba12ff49d5ad4ad2e4b482f9f
2efd98af5b826f0090ed8b7dee77b9a5ee21176ba12ff49d5ad4ad2e4b482f9f,1,4,1,0.99431407,1506489554,Regular,54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6
353c4fd78b3a1f5325e08d0bba051b738316284ef91700b657221266a5c64cb3,-1,7,1,3.45297577,1506475443,Regular,58e83cd0b2c30d86287cabf8d9325cbd0a1a311c5b5a52e3f1cd181b6da2e2b2
58e83cd0b2c30d86287cabf8d9325cbd0a1a311c5b5a52e3f1cd181b6da2e2b2,1,1,1,3.45297577,1506474517,Regular,353c4fd78b3a1f5325e08d0bba051b738316284ef91700b657221266a5c64cb3
ffa564a6aef39e15005569b686ffa197a2a9022e9b91cd55cf0a9e8cdd19eed9,-1,21,1,3.23387158,1506471104,Regular,c71b18ae0a6b006e1f9b1174c38505134072cd09e1ca912a102f0fadfe69f728
c71b18ae0a6b006e1f9b1174c38505134072cd09e1ca912a102f0fadfe69f728,1,14,1,3.23387158,1506466765,Regular,ffa564a6aef39e15005569b686ffa197a2a9022e9b91cd55cf0a9e8cdd19eed9
b725a4cacd120f48c1f6f36be04c3d235b4314a6073b214075b7dd920a0011e5,1,16,1,3.64030824,1506458362,Regular,76bbb3bdab99d8e9742a3a75ef99ca533c33d01e5ccf02917c6c005f72be43b8
9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68,-1,9,1,3.01462307,1506444808,Regular,1150435fc2c676f036ca4e473c9666d79bc5028fe96ad9d2ab5936521b043721
1150435fc2c676f036ca4e473c9666d79bc5028fe96ad9d2ab5936521b043721,1,9,1,3.01462307,1506439622,Regular,9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68
52f3a63beceed17c13364b52870e09659de0e701925b9e19fc166d7119e5d278,-1,37,1,3.19685089,1506415389,Regular,3b1a650c40ad1f529e52bf06849ddeaccdc42dbe35dfb8fdc09974099952f17c
52f3a63beceed17c13364b52870e09659de0e701925b9e19fc166d7119e5d278,-1,12,1,3.0330342,1506415389,Regular,37f4bc39ee6b2babe529c5d33b35ce386d91f03ae5aebe0300b6b997d81f265c
37f4bc39ee6b2babe529c5d33b35ce386d91f03ae5aebe0300b6b997d81f265c,1,8,1,3.0330342,1506412047,Regular,52f3a63beceed17c13364b52870e09659de0e701925b9e19fc166d7119e5d278
3b1a650c40ad1f529e52bf06849ddeaccdc42dbe35dfb8fdc09974099952f17c,1,11,1,3.19685089,1506391531,Regular,52f3a63beceed17c13364b52870e09659de0e701925b9e19fc166d7119e5d278
0e83afdad6768ba12231c3a19a2dec2bb92edf0da45287002b6f587ab9637a01,-1,5,1,3.15573391,1506386915,Regular,68b26216f2169578b3111d82c2d6358c0b3f95f16ebf482e09f9507224db3f62
68b26216f2169578b3111d82c2d6358c0b3f95f16ebf482e09f9507224db3f62,1,6,1,3.15573391,1506384779,Regular,0e83afdad6768ba12231c3a19a2dec2bb92edf0da45287002b6f587ab9637a01
0c1b21840795bfc429aa05e340378012e9e1b37aac8a5dbece8575bd841994ec,1,12,1,3.05900689,1506361545,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,209,1,3.18420118,1506309205,Regular,2101d4c9be7427b5efd92d30a8c0065baadec09f2c9d6e36dfb7a00754480476
2101d4c9be7427b5efd92d30a8c0065baadec09f2c9d6e36dfb7a00754480476,1,24,1,3.18420118,1506284199,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f,-1,132,1,3.20626443,1506250784,Regular,29f98c5f4179def93ebef8c106e105e190a4d9fcdca5708a0c2ef3c5bf3c876f
3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07,-1,26,1,3.21178441,1506232173,Regular,e981a9f71a200487c43ec9f8f9c5aa74c7dc39c162a241a951b6bda1d60c7f39
e981a9f71a200487c43ec9f8f9c5aa74c7dc39c162a241a951b6bda1d60c7f39,1,9,1,3.21178441,1506227193,Regular,3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07
29f98c5f4179def93ebef8c106e105e190a4d9fcdca5708a0c2ef3c5bf3c876f,1,14,1,3.20626443,1506221294,Regular,61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f
bca4908dd4844d403a7ed3bd01be68237349f19b96e4e6604e3638d78d3fdac4,1,11,1,3.22242129,1506212883,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4,-1,51,1,3.4621065,1506210299,Regular,e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7
e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7,1,45,1,3.4621065,1506206544,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,98,1,4.97327708,1506190361,Regular,fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96
cb8854baee2ce5daf9c48ce6628254f9b127927459f680f83dd551eff26e0ead,-1,32,1,2.31138691,1506189242,Regular,c323e9a673d0fcec1a47ddb80d7530661157e36d75d9ba62fb39c4a8b1847f4b
c323e9a673d0fcec1a47ddb80d7530661157e36d75d9ba62fb39c4a8b1847f4b,1,5,1,2.31138691,1506180816,Regular,cb8854baee2ce5daf9c48ce6628254f9b127927459f680f83dd551eff26e0ead
7dbbfecd24184f8db4876b80009938200df466fd9c0928a6bbbc3162cf994d0e,-1,23,1,3.80914797,1506178002,Regular,7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16
bd1fc93f407109b71b88ea0d824c379e6bcc38e90fceff78d5c7bf45db6da8ea,1,0,1,3.6564614,1506177635,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
2884ea6070e36eaaace609ad90e50a33086ffc30c90db8fff5bba31704225af6,1,24,1,3.79820558,1506174776,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
cd6425243408a1e70293d395e5e18549b82e13997c4aa21981b49fa86f7a1dcd,1,15,1,3.18445853,1506172799,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16,1,8,1,3.80914797,1506169941,Regular,7dbbfecd24184f8db4876b80009938200df466fd9c0928a6bbbc3162cf994d0e
fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96,1,8,1,4.97327708,1506166550,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,50,1,4.21097333,1506163594,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
af74c43a0f66541f4b0b15c38f397d58e4f6fb4e0c36e4790eb810b3f4519d52,-1,7,1,3.91283817,1506158602,Regular,df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a
