tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,-1,15,1,0.2783,1535374626,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,-1,10,1,0.762,1535374626,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca,-1,10,1,0.4886,1535371937,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,9,1,0.5612,1534945701,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4,-1,11,1,4.6734,1533889869,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,13,1,0.5612,1533263869,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
c85e05faeea9761b00bb175e5569f91271926ea92677465a59d2a49cfbc8ebae,-1,1,1,4.375,1533185289,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,1,1,4.375,1533177040,Regular,c85e05faeea9761b00bb175e5569f91271926ea92677465a59d2a49cfbc8ebae
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,22,1,4.6734,1533091338,Regular,0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,17,1,0.6849,1532679862,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7,-1,2,1,0.5174,1532593142,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,20,1,0.2783,1532572496,Regular,9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,11,1,0.5174,1532486640,Regular,1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,6,1,0.4886,1532399971,Regular,ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,5,1,0.5403,1532366059,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,13,1,0.6777,1532366059,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,3,1,0.6777,1532313302,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,23,1,0.5403,1532226847,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,27,1,0.6849,1532140590,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,6,1,0.3474,1532071645,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,27,1,0.762,1532054375,Regular,9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,28,1,0.3474,1531967951,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,12,1,0.4499,1531901009,Regular,b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,5,1,0.604,1531901009,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,17,1,0.5088,1531901009,Regular,82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,1,1,0.604,1531881143,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,9,1,0.5088,1531794607,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,5,1,0.3258,1531734352,Regular,9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,0,1,0.1274,1531734352,Regular,7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,19,1,0.6148,1531734352,Regular,39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,18,1,0.1274,1531622459,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa,1,24,1,0.4499,1531535529,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,22,1,0.3258,1531449448,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903,-1,2,1,0.8801,1531382110,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,21,1,0.6148,1531362610,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,29,1,0.8801,1531276271,Regular,37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,23,1,0.2028,1531231672,Regular,03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,10,1,0.7622,1531175604,Regular,8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70
8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70,1,4,1,0.7622,1531017299,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8,1,0,1,0.2028,1530930993,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
