tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,78,1,0.10555483,1555277274,Regular,39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa
83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc,-1,51,1,0.10597475,1527331696,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,52,1,0.10597475,1527319413,Regular,83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc
80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a,-1,51,1,0.10500905,1523290251,Regular,213a0d71ad7ef9861c45b5f5f6635ff343c42623ce8bea3e0f2b31c48184b77d
213a0d71ad7ef9861c45b5f5f6635ff343c42623ce8bea3e0f2b31c48184b77d,1,2,1,0.10500905,1522905372,Regular,80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,72,1,0.10502635,1521046613,Regular,63e421f0171ee0ae6d91265897495eb71bb490e27227786fc6bf6d544bc800e2
63e421f0171ee0ae6d91265897495eb71bb490e27227786fc6bf6d544bc800e2,1,6,1,0.10502635,1520447992,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,34,1,0.1050499,1519929803,Regular,02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4
6f5bb034954efdbb8a500c9652e1ef0c68edb0084c58e897aabbe274d3ba25f1,-1,0,1,0.10505349,1518979730,Regular,e38b494084546d30ada288c11cbba0336937ac9cc76eb8d58e1f37db68266914
e38b494084546d30ada288c11cbba0336937ac9cc76eb8d58e1f37db68266914,1,0,1,0.10505349,1518977545,Regular,6f5bb034954efdbb8a500c9652e1ef0c68edb0084c58e897aabbe274d3ba25f1
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,347,1,0.10507781,1517887929,Regular,cc0e0a14d708b9eb0ec6802aa50a22000099dd13a6b8dbf9c3ae0ba84d1b45ee
cc0e0a14d708b9eb0ec6802aa50a22000099dd13a6b8dbf9c3ae0ba84d1b45ee,1,2,1,0.10507781,1517766597,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
9f1204b77a4d7582c78a7b3a569e37801cd0f9e71b4ea349f89d30cdc26dfb49,-1,19,1,0.10505088,1517447368,Regular,8776cb161fba67227a7cc5cd959cface1f52e207a32ce32e46a699272a0429df
8776cb161fba67227a7cc5cd959cface1f52e207a32ce32e46a699272a0429df,1,5,1,0.10505088,1516920632,Regular,9f1204b77a4d7582c78a7b3a569e37801cd0f9e71b4ea349f89d30cdc26dfb49
bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257,-1,1,1,0.10508261,1516311095,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,8,1,0.10508261,1516309299,Regular,bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257
abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f,-1,13,1,0.10521745,1515869550,Regular,0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37
0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37,1,17,1,0.10521745,1515867273,Regular,abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f
802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3,-1,57,1,0.10510112,1515442394,Regular,5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4
5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4,1,8,1,0.10510112,1515438187,Regular,802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3
02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4,1,27,1,0.1050499,1515044443,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
aae6aed55c07854b52bb87599b215831fd44f98f77f9ab2300c83898373bfe03,-1,1,1,0.10502975,1514661799,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,11,1,0.10502975,1514649905,Regular,aae6aed55c07854b52bb87599b215831fd44f98f77f9ab2300c83898373bfe03
419e3619aa196c0b5df2f5ef3b722a0ec6bb4eef4d895e7f6096203a78ac42b7,-1,2,1,0.10514789,1514238655,Regular,5f526186b83483b075b7734cad295ee67d7094074faed6d5ecddf2022483560f
5f526186b83483b075b7734cad295ee67d7094074faed6d5ecddf2022483560f,1,9,1,0.10514789,1514237301,Regular,419e3619aa196c0b5df2f5ef3b722a0ec6bb4eef4d895e7f6096203a78ac42b7
f3853cb72b59322de6e1d6d8e22a7b3cb71d433cab814522687f900cacfe32f1,-1,12,1,0.10503691,1513903415,Regular,73639faac655844c618a2ba0b71fac1fe09131f7367f33259be08de52527a1c8
73639faac655844c618a2ba0b71fac1fe09131f7367f33259be08de52527a1c8,1,22,1,0.10503691,1513883145,Regular,f3853cb72b59322de6e1d6d8e22a7b3cb71d433cab814522687f900cacfe32f1
6f4ae6569f4dc1afdab28996ba175b1ea8b45221a85b2918ac3ec0f2e384df29,-1,7,1,0.10516894,1513509608,Regular,49ba1f33bab0e01ae56ec7d91c41ec2974015f34c88854c0cef59790d78a1516
49ba1f33bab0e01ae56ec7d91c41ec2974015f34c88854c0cef59790d78a1516,1,3,1,0.10516894,1513507967,Regular,6f4ae6569f4dc1afdab28996ba175b1ea8b45221a85b2918ac3ec0f2e384df29
ba1b84e3fb894a734a174e01808c6c8085e2b8d92d63773c26cebf0948e9ad13,-1,6,1,0.10518936,1513379551,Regular,c5900b0fdcbc9eb75a65c8ca491098cef8b768a65cb04d0f54cf974051591ddb
c5900b0fdcbc9eb75a65c8ca491098cef8b768a65cb04d0f54cf974051591ddb,1,2,1,0.10518936,1513169456,Regular,ba1b84e3fb894a734a174e01808c6c8085e2b8d92d63773c26cebf0948e9ad13
