tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,549,1,0.00771977,1695332328,Regular,b2358f67d0263ff69f6b5ba6ec29a5278fe8d561b6c2e65df933d873b17cd296
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,265,1,0.00772012,1695332328,Regular,ecf664e3740d2b373f1904c6f1ab7d22ce31d8eea351ed1f2d5cc6dd4381638c
b2358f67d0263ff69f6b5ba6ec29a5278fe8d561b6c2e65df933d873b17cd296,1,2,1,0.00771977,1623033567,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
ecf664e3740d2b373f1904c6f1ab7d22ce31d8eea351ed1f2d5cc6dd4381638c,1,2,1,0.00772012,1621997781,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,552,1,0.00787567,1615524850,Regular,62b7b859d6c92275cedd656ea13bd3b60fe38bc34ab764548818d70f8e17cbdf
62b7b859d6c92275cedd656ea13bd3b60fe38bc34ab764548818d70f8e17cbdf,1,2,1,0.00787567,1615425119,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,293,1,0.00795483,1612207082,Regular,e06d7b5da379ce3a9e57489572b06f4352db144db045e933a95750ff3cb376d2
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,85,1,0.00811432,1612205378,Regular,503c2870bf503586fdc81af1c5874ab452220f12eb1f17ef6a5c23a1f5b2d178
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,49,1,0.00787646,1612204925,Regular,1fa00bececdc59d979586ee59f75cbf33c9e6d7b22d9abe91fb4e9b62119bf6c
1fa00bececdc59d979586ee59f75cbf33c9e6d7b22d9abe91fb4e9b62119bf6c,1,2,1,0.00787646,1611766985,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
e06d7b5da379ce3a9e57489572b06f4352db144db045e933a95750ff3cb376d2,1,2,1,0.00795483,1611384477,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
503c2870bf503586fdc81af1c5874ab452220f12eb1f17ef6a5c23a1f5b2d178,1,2,1,0.00811432,1610036727,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
