tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7399aaf1de2984e5b2d025b45cf74b4cd1797096cacc6c201380776d34d2e4,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
0c7399aaf1de2984e5b2d025b45cf74b4cd1797096cacc6c201380776d34d2e4,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
18e4f146ca39979415067d72a66c21779b289f918a542ed28f12e4ddc2f8eb1a,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
18e4f146ca39979415067d72a66c21779b289f918a542ed28f12e4ddc2f8eb1a,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
35988f5f081d01afaf4dc0aa8967d755962a46ed23e066b117e122634f5608b8,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
35988f5f081d01afaf4dc0aa8967d755962a46ed23e066b117e122634f5608b8,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
471686a8155ae5be9375482d18bc295dcec3e8c2fd4de902a34f512b91a072d1,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
471686a8155ae5be9375482d18bc295dcec3e8c2fd4de902a34f512b91a072d1,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
4bd11a5a3fd35fc9789a4d41c57bfb33f6ca53dba7ae4a39a54e4ee3eaa86f92,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
4bd11a5a3fd35fc9789a4d41c57bfb33f6ca53dba7ae4a39a54e4ee3eaa86f92,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
5465c90d085e1abde4e00b0dcc31ccacc517cbeffa10c19ef8e8294448433642,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
5465c90d085e1abde4e00b0dcc31ccacc517cbeffa10c19ef8e8294448433642,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
71cd7b8ec7b8180be3a742bc64785fd5aeb5a07f365da3627c5196ddcb0e8a56,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
71cd7b8ec7b8180be3a742bc64785fd5aeb5a07f365da3627c5196ddcb0e8a56,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
93686e98595bbcddf68585762062d3d737ff515a3b6984b98736966155f78a58,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
93686e98595bbcddf68585762062d3d737ff515a3b6984b98736966155f78a58,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
95330d57c16e46a9208410ae4a6f24d9fbfe273a3e219996cd9da1310086eb0f,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
95330d57c16e46a9208410ae4a6f24d9fbfe273a3e219996cd9da1310086eb0f,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
a3399d4b4a86a7b8df70a795a30c1429f90873fab1103680378b0f4fa2526585,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
a3399d4b4a86a7b8df70a795a30c1429f90873fab1103680378b0f4fa2526585,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
ba136ee696334c76add2e9fe5fc87a341508366c1fff04561aa35911d0106730,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
ba136ee696334c76add2e9fe5fc87a341508366c1fff04561aa35911d0106730,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
c300965fad782b7f0c054b3fe7563b90679ae6cf6fe7f57d0f2d685ceea2234a,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
c300965fad782b7f0c054b3fe7563b90679ae6cf6fe7f57d0f2d685ceea2234a,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
c5466bc3fe62a4400b1db428c3f7ea9293a26e0d671ff7ab458ea2283c7558ac,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
c5466bc3fe62a4400b1db428c3f7ea9293a26e0d671ff7ab458ea2283c7558ac,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
e89f4a33e02843fbd8a9d220bc4a8902735165a60c1796f48819aabe8cdae4c3,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
e89f4a33e02843fbd8a9d220bc4a8902735165a60c1796f48819aabe8cdae4c3,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
fe5d2b535b814d06bf0e167ac36faf14b05a5989478dd04057c2dedc7521ee7e,-1,1,1,211.96285955,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
fe5d2b535b814d06bf0e167ac36faf14b05a5989478dd04057c2dedc7521ee7e,-1,0,1,0.0158494,1610981162,Ticket,dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,11,1,211.96285955,1610980511,Regular,471686a8155ae5be9375482d18bc295dcec3e8c2fd4de902a34f512b91a072d1
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,0,1,0.0158494,1610980511,Regular,4bd11a5a3fd35fc9789a4d41c57bfb33f6ca53dba7ae4a39a54e4ee3eaa86f92
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,1,1,211.96285955,1610980511,Regular,4bd11a5a3fd35fc9789a4d41c57bfb33f6ca53dba7ae4a39a54e4ee3eaa86f92
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,6,1,0.0158494,1610980511,Regular,35988f5f081d01afaf4dc0aa8967d755962a46ed23e066b117e122634f5608b8
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,7,1,211.96285955,1610980511,Regular,35988f5f081d01afaf4dc0aa8967d755962a46ed23e066b117e122634f5608b8
