tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d,-1,11,1,0.11602062,1584199174,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2,-1,2,1,0.12881897,1581368185,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
1fd0d3f5d5684e9e8968fee0f2de16d63e1ad2c1bca1314cbdfdf9b5e023bfb2,-1,0,1,0.13237902,1580989150,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7,-1,7,1,0.14285913,1579432442,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,54,1,0.14285913,1579401146,Regular,ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7
1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b,-1,13,1,0.32554827,1579348950,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,22,1,0.32554827,1579314761,Regular,1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b
733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8,-1,3,1,0.13729395,1579282251,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9,-1,9,1,0.31384371,1579237524,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,67,1,0.31384371,1579228384,Regular,68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9
9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d,-1,2,1,0.13883094,1579213796,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb,-1,6,1,0.29926976,1579166457,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
