tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,528,1,32.87007643,1631254818,Regular,5976527bd0baa99deffe936b6c7e8566dc1666eb95bb822ca9ff784a5084ce64
5976527bd0baa99deffe936b6c7e8566dc1666eb95bb822ca9ff784a5084ce64,1,0,1,32.87007643,1631220931,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,168,1,1,1620899135,Regular,af399ad3b441b67efb9df6f229aa10ee3ccaf70860d2431d5114400188e755d8
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,74,1,1,1620812491,Regular,4115e89c2e2201e78007753966837c7e260ed483d5bd1905acd5406b88031b7c
4115e89c2e2201e78007753966837c7e260ed483d5bd1905acd5406b88031b7c,1,1,1,1,1620801702,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
af399ad3b441b67efb9df6f229aa10ee3ccaf70860d2431d5114400188e755d8,1,0,1,1,1620798285,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,170,1,23,1620538901,Regular,89e95fa2dfc5bc788056eb3a7e5b8a260a872350854b9eb36ca3b8bd5b6d9454
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,319,1,22,1620538901,Regular,6377986dd0d08f9e6d1f44458286e97a7333eff6001ddb4ba7a1f636bc2097d2
6377986dd0d08f9e6d1f44458286e97a7333eff6001ddb4ba7a1f636bc2097d2,1,1,1,22,1620411218,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
89e95fa2dfc5bc788056eb3a7e5b8a260a872350854b9eb36ca3b8bd5b6d9454,1,1,1,23,1620404636,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,60,1,27.396385,1616066155,Regular,c7299bdc23f86b5c6c25e4fd8d97e5f9a93c508991e5a150e0a4f29f4dd69d46
c7299bdc23f86b5c6c25e4fd8d97e5f9a93c508991e5a150e0a4f29f4dd69d46,1,1,1,27.396385,1615799278,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d,-1,0,1,56,1612686702,Regular,f79e7ebbc1a4e538f29f85849c1b6daf6ad7afab2eb9bec56993bfbb2a932105
f79e7ebbc1a4e538f29f85849c1b6daf6ad7afab2eb9bec56993bfbb2a932105,1,0,1,56,1612582008,Regular,9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d
