tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569,-1,7,1,1.175106,1609713797,Regular,ba75bb8b5d9d6fbb2b6414e71b6e7b237c5065a6b8fc2422a649e37e3b28113c
feb427c2574cd18c4b5b9ee894743a26a77b30cd0c5eb9383dd5c6d1af5d9df0,-1,39,1,2.23409627,1526051806,Regular,131322d78dd31ad79cdb9d64e8dac0c0afef63d11d6cdd27173aebefb1152165
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,197,1,3.095773,1509071664,Regular,0360e1bef284a80fb79c5650347ecdc5215fac3bfcae38d81bc49d8a1017c89b
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,192,1,3.096472,1509071664,Regular,80eb0d794954ef642db79e26cdf140031eeda679159acecb7581e2730d0ee726
131322d78dd31ad79cdb9d64e8dac0c0afef63d11d6cdd27173aebefb1152165,1,1,1,2.23409627,1505563851,Regular,feb427c2574cd18c4b5b9ee894743a26a77b30cd0c5eb9383dd5c6d1af5d9df0
0360e1bef284a80fb79c5650347ecdc5215fac3bfcae38d81bc49d8a1017c89b,1,1,1,3.095773,1503849063,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
80eb0d794954ef642db79e26cdf140031eeda679159acecb7581e2730d0ee726,1,0,1,3.096472,1502970170,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
85aae7796582b3241fbb63648f61d7771ff73d614d061777dede63cacc2d6a80,-1,21,1,3.097667,1502217124,Regular,1c41715dba4d33d84ba3ddeb3331220f74c20c921551a93974682ea4f4f07205
1c41715dba4d33d84ba3ddeb3331220f74c20c921551a93974682ea4f4f07205,1,0,1,3.097667,1502191893,Regular,85aae7796582b3241fbb63648f61d7771ff73d614d061777dede63cacc2d6a80
9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570,-1,106,1,3.096169,1501667618,Regular,ddec877f2974fd577e018c3d4d19b9e7f18d4f06827ca008b2407f0e34601175
9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570,-1,104,1,3.096256,1501667618,Regular,346a179e8368bb8c657180f83ac0e336649ac53c92c6529999c2a8083b81274a
9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570,-1,95,1,3.096835,1501667618,Regular,5d3a0b9a0378a1270bcd7ee486ff6e3bd8760f8d4846d2ab59c678f7e42bdd3a
346a179e8368bb8c657180f83ac0e336649ac53c92c6529999c2a8083b81274a,1,1,1,3.096256,1501402563,Regular,9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570
ddec877f2974fd577e018c3d4d19b9e7f18d4f06827ca008b2407f0e34601175,1,1,1,3.096169,1500646804,Regular,9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570
5d3a0b9a0378a1270bcd7ee486ff6e3bd8760f8d4846d2ab59c678f7e42bdd3a,1,0,1,3.096835,1499910615,Regular,9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570
a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46,-1,71,1,2.696765,1499180211,Regular,e5150ad44f4db4e137d35046b95896e37995671b44bd4987d2af5783068c9809
e5150ad44f4db4e137d35046b95896e37995671b44bd4987d2af5783068c9809,1,0,1,2.696765,1499173263,Regular,a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46
f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5,-1,65,1,1.996708,1498768202,Regular,1fcc120b6bac35039c0c7e2be4c1deb5352c759acc53088e552b5eaff27f8023
1fcc120b6bac35039c0c7e2be4c1deb5352c759acc53088e552b5eaff27f8023,1,1,1,1.996708,1498635219,Regular,f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,116,1,1.995977,1498240822,Regular,5650e4ca04432b16eec12a92afad61f719b6bd02745f6ca1edba8164e451b1ea
5650e4ca04432b16eec12a92afad61f719b6bd02745f6ca1edba8164e451b1ea,1,0,1,1.995977,1498172582,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
ba75bb8b5d9d6fbb2b6414e71b6e7b237c5065a6b8fc2422a649e37e3b28113c,1,1,1,1.175106,1497608694,Regular,b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569
9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00,-1,61,1,0.260801,1497091057,Regular,cf4f11380b5ee230c6aefdb2e9ce1625a42dd223f34bfea1228f82acfa003c01
cf4f11380b5ee230c6aefdb2e9ce1625a42dd223f34bfea1228f82acfa003c01,1,0,1,0.260801,1497087048,Regular,9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00
