tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ca9f6562e7739f44cdf1a49ef5e2149abd260434ae5f5efe319cfc2b0dd1fe,-1,0,1,0.73170732,1588521860,Regular,1701b2c574cf42f11560544fbc968e9aa271426e8d0f3443910664f8cd9d5962
d27b917eaac70c95d7f92595ed2936460427111a4f2480f6c2d22b59264599c8,-1,12,1,10.88323726,1563953727,Regular,2dbdfaaed803de4371c5b814f999796e415a2496b679587690bd9ec0bcc7873b
2dbdfaaed803de4371c5b814f999796e415a2496b679587690bd9ec0bcc7873b,1,0,1,10.88323726,1563903912,Regular,d27b917eaac70c95d7f92595ed2936460427111a4f2480f6c2d22b59264599c8
f816e2a8fe6377bbed25e6d928c254c6172c6c917ad82179f4e7ea12a34e6cdf,-1,7,1,85,1531862921,Regular,90db3e465fb007d712c9ad86461cb78369e4a5501b7d389b71c284013efa96f9
81ec50f5c6f7c908e820787ede3b06a370105f76ffba3a2279cf0e0744d44b0b,-1,5,1,60,1530031899,Regular,6560c46b3306556cd256f5b1dea91435de07defe9ed4c7b80c0b22d0a19c85df
8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42,-1,33,1,10.0076356,1527556986,Regular,bbea497a3ba4bfaa6b1fc3e1e04c32d5b09ebc77beb968df2004b05f3bfc253d
4d7fc14bbc629ed48266c2e30372193a62f1096a02a66d6d3ea53c428081c8c5,-1,5,1,2.5609756,1526334417,Regular,000403f2319b2c374dbb2f42e6129e3b631deadb3da43b63fbd205d8f376b09a
12a82236427746411c7346d5f3bf931648fa705406401495887c338fddf2669f,-1,23,1,1.70732,1524742464,Regular,2ae9cdf4cb80187ac72a9c18eefeb65154608209a7c5efd6dc000218fe5b3cd7
1ac6d9c8cb362c762c5b334d2e1e77a47a20f09891f6cbd7cb2253e7581fd01d,-1,13,1,0.73195122,1523892811,Regular,a6da9a1757b4876994cd5204aab8f50f9b8c918604b71f622ff40915cd9285ba
a6da9a1757b4876994cd5204aab8f50f9b8c918604b71f622ff40915cd9285ba,1,0,1,0.73195122,1523869467,Regular,1ac6d9c8cb362c762c5b334d2e1e77a47a20f09891f6cbd7cb2253e7581fd01d
