tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3,-1,35,1,117.36013044,1563768973,Regular,4858b221e8fd3166a61652b352e5187a1baacca39b96d30437a37a948fd62f5d
8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3,-1,44,1,120.52767537,1563768973,Regular,1b6ff566d9b7a0c86b0d2a9d2d4b2818e2efe65329875c1a3727eb70e76ddd75
4858b221e8fd3166a61652b352e5187a1baacca39b96d30437a37a948fd62f5d,1,3,1,117.36013044,1563453545,Vote,8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3
1b6ff566d9b7a0c86b0d2a9d2d4b2818e2efe65329875c1a3727eb70e76ddd75,1,3,1,120.52767537,1563442113,Vote,8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3
4b0990133efafd36c279dddd263c6f09521b49e1950764a1ad10e044843b1d99,-1,15,1,120.54858973,1560153085,Regular,11a66350b3f9fea3c7d957265fb11bf0f95d81349e2c41f74312f36fe8a32573
11a66350b3f9fea3c7d957265fb11bf0f95d81349e2c41f74312f36fe8a32573,1,3,1,120.54858973,1560064471,Vote,4b0990133efafd36c279dddd263c6f09521b49e1950764a1ad10e044843b1d99
557eb7140c6de17b9a294aa1d2ee3bb7bc4729a681a492c84b072907088f9f0a,-1,47,1,117.39165902,1559280168,Regular,c3e10bf6af93ed025fa5251698d36aedbdb124f0bef6dd8ab22c595fe05278f9
c3e10bf6af93ed025fa5251698d36aedbdb124f0bef6dd8ab22c595fe05278f9,1,3,1,117.39165902,1559116811,Vote,557eb7140c6de17b9a294aa1d2ee3bb7bc4729a681a492c84b072907088f9f0a
c590dd202567634205e642b09506531da94eea1432f68dc4270200244767445c,-1,2,1,118.39395181,1558400897,Regular,d5a9dbf548d409faf028b4c5851dda0e0b78ed2dee472056dd11a644fa181b50
d5a9dbf548d409faf028b4c5851dda0e0b78ed2dee472056dd11a644fa181b50,1,3,1,118.39395181,1558313852,Vote,c590dd202567634205e642b09506531da94eea1432f68dc4270200244767445c
