tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb,-1,12,1,0.13354903,1696842298,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb,-1,1,1,0.12444616,1696842298,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb,-1,2,1,0.13671637,1696842298,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb,-1,3,1,0.15697101,1696842298,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb,-1,4,1,0.11236461,1696842298,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb,-1,5,1,0.10096241,1696842298,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb,-1,6,1,0.10508086,1696842298,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb,-1,7,1,0.14907335,1696842298,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb,-1,8,1,0.14451433,1696842298,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb,-1,9,1,0.10134982,1696842298,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb,-1,10,1,0.14691908,1696842298,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb,-1,11,1,0.15145298,1696842298,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb,-1,0,1,0.08823621,1696842298,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,241,1,0.08823621,1696839432,Regular,c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,97,1,0.12444616,1671157787,Regular,c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,90,1,0.13671637,1670898628,Regular,c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,26,1,0.15697101,1670639674,Regular,c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,4,1,0.11236461,1670380234,Regular,c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,27,1,0.10096241,1670207782,Regular,c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,94,1,0.10508086,1670034631,Regular,c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,5,1,0.14907335,1669861781,Regular,c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,10,1,0.14451433,1669602719,Regular,c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,11,1,0.10134982,1669344355,Regular,c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,75,1,0.14691908,1669170999,Regular,c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,88,1,0.15145298,1668911655,Regular,c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,18,1,0.13354903,1668652723,Regular,c053f39842bc3dfe5a23598e9ab24a13934a0aac2298db4098bb7b15f91c8dbb
