tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,109,1,0.01093796,1554067799,Regular,8194c660a11a7aa7ca032d1a91a6435b55876c89d3a3982e6a0180b6bbe93bf1
8194c660a11a7aa7ca032d1a91a6435b55876c89d3a3982e6a0180b6bbe93bf1,1,2,1,0.01093796,1553965490,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,5,1,0.01104624,1553825315,Regular,fcb6a95debe22403ea01b962c4933dd8604826e50bc20fedbf2343b2f9a6fb0d
fcb6a95debe22403ea01b962c4933dd8604826e50bc20fedbf2343b2f9a6fb0d,1,2,1,0.01104624,1553690455,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,1,1,0.01104733,1551994592,Regular,561f490c825b8eb72133496e35b26c22c688397062044a1940339832036bc405
561f490c825b8eb72133496e35b26c22c688397062044a1940339832036bc405,1,2,1,0.01104733,1551893684,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,64,1,0.01115784,1550565098,Regular,57d06f0a2b2ca58faf0ba11aae894452ee7beb3a54d605ce9c22244753d04c71
57d06f0a2b2ca58faf0ba11aae894452ee7beb3a54d605ce9c22244753d04c71,1,2,1,0.01115784,1550245582,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,20,1,0.01115785,1548923239,Regular,3f53dfbe3af4bd550d3c7ae05465b8db06a44caa8171279b4eaf95d5180d6923
3f53dfbe3af4bd550d3c7ae05465b8db06a44caa8171279b4eaf95d5180d6923,1,2,1,0.01115785,1548608754,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,77,1,0.0112695,1547108649,Regular,c330023aa23b6ab40ea9b3653c5c69312800633387037dc219cc327be978c48a
c330023aa23b6ab40ea9b3653c5c69312800633387037dc219cc327be978c48a,1,2,1,0.0112695,1546842032,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8,-1,19,1,0.0112707,1546331137,Regular,709581976134d2f078fa1104fc1c0460638e0164f2039954f6bd359f6d33a493
709581976134d2f078fa1104fc1c0460638e0164f2039954f6bd359f6d33a493,1,2,1,0.0112707,1546237727,Vote,476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,32,1,0.01138222,1545985821,Regular,3e18258830a3f094d22a4aeb14c618b1c1a711c14bf64968f7e9feea0e30374b
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,63,1,0.01127068,1545985821,Regular,7af14600f6f80f4108bf69df3a712fd488c7c7cfcbb7cd6da56effb42637bb81
7af14600f6f80f4108bf69df3a712fd488c7c7cfcbb7cd6da56effb42637bb81,1,2,1,0.01127068,1545859598,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
3e18258830a3f094d22a4aeb14c618b1c1a711c14bf64968f7e9feea0e30374b,1,2,1,0.01138222,1545660033,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
