tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b7c02f98bbee671d6a7b2ec7c2369b3854a318b3225a5be91532cc93af362ef,-1,4,1,0.99853951,1619929332,Regular,b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed
7b7c02f98bbee671d6a7b2ec7c2369b3854a318b3225a5be91532cc93af362ef,-1,0,1,0.99511398,1619929332,Regular,af41c75037f041d67cda96325388cbf088e7f5fc279d5ca7a36c547f344d162a
7b7c02f98bbee671d6a7b2ec7c2369b3854a318b3225a5be91532cc93af362ef,-1,1,1,0.99503952,1619929332,Regular,09e451eab65b400e0c80ebd3e3fc6db1dedc82f2c607161b7f63885152cb1450
7b7c02f98bbee671d6a7b2ec7c2369b3854a318b3225a5be91532cc93af362ef,-1,2,1,0.99508609,1619929332,Regular,428388e6f1a3bc3e232e20b2cfa1099226359c9651273ee65f3a3880536adb69
7b7c02f98bbee671d6a7b2ec7c2369b3854a318b3225a5be91532cc93af362ef,-1,3,1,0.99635893,1619929332,Regular,8dcef0656f3f6206bf3f0358bb744936949826724a1282b1776a244c796d1cb7
428388e6f1a3bc3e232e20b2cfa1099226359c9651273ee65f3a3880536adb69,1,1,1,0.99508609,1523440141,Regular,7b7c02f98bbee671d6a7b2ec7c2369b3854a318b3225a5be91532cc93af362ef
8dcef0656f3f6206bf3f0358bb744936949826724a1282b1776a244c796d1cb7,1,3,1,0.99635893,1520781303,Regular,7b7c02f98bbee671d6a7b2ec7c2369b3854a318b3225a5be91532cc93af362ef
af41c75037f041d67cda96325388cbf088e7f5fc279d5ca7a36c547f344d162a,1,9,1,0.99511398,1519350079,Regular,7b7c02f98bbee671d6a7b2ec7c2369b3854a318b3225a5be91532cc93af362ef
09e451eab65b400e0c80ebd3e3fc6db1dedc82f2c607161b7f63885152cb1450,1,0,1,0.99503952,1518182764,Regular,7b7c02f98bbee671d6a7b2ec7c2369b3854a318b3225a5be91532cc93af362ef
b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed,1,17,1,0.99853951,1517175310,Regular,7b7c02f98bbee671d6a7b2ec7c2369b3854a318b3225a5be91532cc93af362ef
