tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a946f86bb32c42c11450813aa085cfb108e5aeabc5a8463b2c1f1f6bdbe33900,-1,1,1,175.29843269,1613645630,Ticket,c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b
a946f86bb32c42c11450813aa085cfb108e5aeabc5a8463b2c1f1f6bdbe33900,-1,0,1,0.00776317,1613645630,Ticket,c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b
ca73dac60f2b142f28efcfa88be1cb58a649bff3c4bcff0f85e03307c5c87fe7,-1,0,1,0.00776317,1613645630,Ticket,c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b
ca73dac60f2b142f28efcfa88be1cb58a649bff3c4bcff0f85e03307c5c87fe7,-1,1,1,175.29843269,1613645630,Ticket,c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b
d49de920563b34a28a145b0cbed29a9a80fe7aef6ca1311e3f7c142a1e4ce844,-1,0,1,0.00776317,1613645630,Ticket,c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b
d49de920563b34a28a145b0cbed29a9a80fe7aef6ca1311e3f7c142a1e4ce844,-1,1,1,175.29843269,1613645630,Ticket,c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b
de0b402f8cba727f5f6ae1efb8300fcbea8c969d9cd98776fe16a65c6bd70bac,-1,1,1,175.29843269,1613645630,Ticket,c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b
de0b402f8cba727f5f6ae1efb8300fcbea8c969d9cd98776fe16a65c6bd70bac,-1,0,1,0.00776317,1613645630,Ticket,c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b
fa2078838af56f6e8fe6183e6eb41b6617d73da0b5cddc669e61be96be0d6e02,-1,0,1,0.00776317,1613645630,Ticket,c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b
fa2078838af56f6e8fe6183e6eb41b6617d73da0b5cddc669e61be96be0d6e02,-1,1,1,175.29843269,1613645630,Ticket,c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b
c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b,1,7,1,175.29843269,1613645408,Regular,de0b402f8cba727f5f6ae1efb8300fcbea8c969d9cd98776fe16a65c6bd70bac
c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b,1,2,1,0.00776317,1613645408,Regular,fa2078838af56f6e8fe6183e6eb41b6617d73da0b5cddc669e61be96be0d6e02
c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b,1,3,1,175.29843269,1613645408,Regular,fa2078838af56f6e8fe6183e6eb41b6617d73da0b5cddc669e61be96be0d6e02
c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b,1,4,1,0.00776317,1613645408,Regular,ca73dac60f2b142f28efcfa88be1cb58a649bff3c4bcff0f85e03307c5c87fe7
c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b,1,5,1,175.29843269,1613645408,Regular,ca73dac60f2b142f28efcfa88be1cb58a649bff3c4bcff0f85e03307c5c87fe7
c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b,1,0,1,0.00776317,1613645408,Regular,a946f86bb32c42c11450813aa085cfb108e5aeabc5a8463b2c1f1f6bdbe33900
c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b,1,1,1,175.29843269,1613645408,Regular,a946f86bb32c42c11450813aa085cfb108e5aeabc5a8463b2c1f1f6bdbe33900
c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b,1,8,1,0.00776317,1613645408,Regular,d49de920563b34a28a145b0cbed29a9a80fe7aef6ca1311e3f7c142a1e4ce844
c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b,1,9,1,175.29843269,1613645408,Regular,d49de920563b34a28a145b0cbed29a9a80fe7aef6ca1311e3f7c142a1e4ce844
c9512909949e5b9e176a90297d4868af174cc77020704348b94d00a3d16b0c6b,1,6,1,0.00776317,1613645408,Regular,de0b402f8cba727f5f6ae1efb8300fcbea8c969d9cd98776fe16a65c6bd70bac
