tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa63f78e3523e6a0bc8522b82cd5007c9f12bbcbe633a020cda259dbe0656a6c,1,0,1,0.11760748,1502873213,Regular,
2eec2d12463c0596c319a344c510aec446891cdf1fa67b54e44229d3d03a88ae,1,6,1,0.23460853,1502447759,Regular,
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,16,1,0.05715296,1502447759,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,12,1,0.05531269,1502447759,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,13,1,0.04249134,1502447759,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,14,1,0.06247042,1502447759,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,15,1,0.05532872,1502447759,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,17,1,0.05586589,1502447759,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,18,1,0.05435742,1502447759,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,1,0,1,0.02531466,1502447759,Regular,
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,0,1,0.06355864,1502447759,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,1,1,0.05314408,1502447759,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,2,1,0.062654,1502447759,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,3,1,0.05925621,1502447759,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,4,1,0.05296282,1502447759,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,5,1,0.04902637,1502447759,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,6,1,0.04562653,1502447759,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,7,1,0.05247832,1502447759,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,8,1,0.05080188,1502447759,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,9,1,0.05293317,1502447759,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,10,1,0.05237629,1502447759,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695,-1,11,1,0.05076091,1502447759,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,52,1,0.04902637,1502048109,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,203,1,0.05076091,1501743620,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,331,1,0.05586589,1501591539,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,300,1,0.062654,1501493967,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,106,1,0.05080188,1501395767,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,98,1,0.05296282,1501265420,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,8,1,0.05247832,1501102717,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,118,1,0.04249134,1500831084,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
