tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001f4e9b370d29249f033a6c0ab8261d170efeff7ee009e1bba940c8a9f55d27,-1,1,1,100.72959274,1538820527,Ticket,462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1
001f4e9b370d29249f033a6c0ab8261d170efeff7ee009e1bba940c8a9f55d27,-1,0,1,0.05795514,1538820527,Ticket,462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1
1bff78f528efcdb17d2ac7db6d7935b7128ec669ab5f66602fb68104b82b43fe,-1,1,1,100.72959274,1538820527,Ticket,462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1
1bff78f528efcdb17d2ac7db6d7935b7128ec669ab5f66602fb68104b82b43fe,-1,0,1,0.05795514,1538820527,Ticket,462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1
608c96878fbf495276c82b5cfe460a8a8e79fc234e7247e1dc034c26cdfeeee2,-1,0,1,0.05795514,1538820527,Ticket,462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1
608c96878fbf495276c82b5cfe460a8a8e79fc234e7247e1dc034c26cdfeeee2,-1,1,1,100.72959274,1538820527,Ticket,462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1
7b89647152f581e13d4dcbc1d7842d3f1f0a8af50489cf9f87c9b3262dba5ff3,-1,0,1,0.05795514,1538820527,Ticket,462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1
7b89647152f581e13d4dcbc1d7842d3f1f0a8af50489cf9f87c9b3262dba5ff3,-1,1,1,100.72959274,1538820527,Ticket,462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1
c1e4eef65cdf24ea1916bb4435f29e9ccc2047dd98f51b88b15820e546649fcc,-1,0,1,0.05795514,1538820527,Ticket,462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1
c1e4eef65cdf24ea1916bb4435f29e9ccc2047dd98f51b88b15820e546649fcc,-1,1,1,100.72959274,1538820527,Ticket,462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1
462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1,1,3,1,100.72959274,1538820125,Regular,001f4e9b370d29249f033a6c0ab8261d170efeff7ee009e1bba940c8a9f55d27
462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1,1,6,1,0.05795514,1538820125,Regular,c1e4eef65cdf24ea1916bb4435f29e9ccc2047dd98f51b88b15820e546649fcc
462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1,1,7,1,100.72959274,1538820125,Regular,c1e4eef65cdf24ea1916bb4435f29e9ccc2047dd98f51b88b15820e546649fcc
462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1,1,8,1,0.05795514,1538820125,Regular,1bff78f528efcdb17d2ac7db6d7935b7128ec669ab5f66602fb68104b82b43fe
462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1,1,9,1,100.72959274,1538820125,Regular,1bff78f528efcdb17d2ac7db6d7935b7128ec669ab5f66602fb68104b82b43fe
462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1,1,0,1,0.05795514,1538820125,Regular,608c96878fbf495276c82b5cfe460a8a8e79fc234e7247e1dc034c26cdfeeee2
462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1,1,1,1,100.72959274,1538820125,Regular,608c96878fbf495276c82b5cfe460a8a8e79fc234e7247e1dc034c26cdfeeee2
462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1,1,4,1,0.05795514,1538820125,Regular,7b89647152f581e13d4dcbc1d7842d3f1f0a8af50489cf9f87c9b3262dba5ff3
462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1,1,5,1,100.72959274,1538820125,Regular,7b89647152f581e13d4dcbc1d7842d3f1f0a8af50489cf9f87c9b3262dba5ff3
462ac0c031e602a7cdcc06fa4615ecf324b56b5b298b83d470b02cb20df6bdf1,1,2,1,0.05795514,1538820125,Regular,001f4e9b370d29249f033a6c0ab8261d170efeff7ee009e1bba940c8a9f55d27
