tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc72238fe9479a07109e7e7ad7b11ca776d9cfe6d9193126dcd417f575b1b2e,-1,1,1,109.04625983,1551853277,Ticket,f8175d2196e13f62729a6e60bb4b13dada5c4d08369382edad3d898e80a1e9e7
1fc72238fe9479a07109e7e7ad7b11ca776d9cfe6d9193126dcd417f575b1b2e,-1,0,1,0.05414169,1551853277,Ticket,f8175d2196e13f62729a6e60bb4b13dada5c4d08369382edad3d898e80a1e9e7
2d006e6869424876c22e81a8a1a788338c8c70ad3dfa753bbdb225f4bf67bdc3,-1,0,1,0.05414169,1551853277,Ticket,f8175d2196e13f62729a6e60bb4b13dada5c4d08369382edad3d898e80a1e9e7
2d006e6869424876c22e81a8a1a788338c8c70ad3dfa753bbdb225f4bf67bdc3,-1,1,1,109.04625983,1551853277,Ticket,f8175d2196e13f62729a6e60bb4b13dada5c4d08369382edad3d898e80a1e9e7
3452d650cb0d5e8fd6c25ceb98b9912fefea40c4eefb0ece37d61b928b75710d,-1,1,1,109.04625983,1551853277,Ticket,f8175d2196e13f62729a6e60bb4b13dada5c4d08369382edad3d898e80a1e9e7
3452d650cb0d5e8fd6c25ceb98b9912fefea40c4eefb0ece37d61b928b75710d,-1,0,1,0.05414169,1551853277,Ticket,f8175d2196e13f62729a6e60bb4b13dada5c4d08369382edad3d898e80a1e9e7
42dce0bd1ed80c25d21376d47bf888c0661cc8b0bd8c62e87918076c2afbadd1,-1,0,1,0.05414169,1551853277,Ticket,f8175d2196e13f62729a6e60bb4b13dada5c4d08369382edad3d898e80a1e9e7
42dce0bd1ed80c25d21376d47bf888c0661cc8b0bd8c62e87918076c2afbadd1,-1,1,1,109.04625983,1551853277,Ticket,f8175d2196e13f62729a6e60bb4b13dada5c4d08369382edad3d898e80a1e9e7
48a5f292ceff7a0b8ca4e6ca328ebb6aa275d37a8cae5579c7dbfee872de3861,-1,1,1,109.04625983,1551853277,Ticket,f8175d2196e13f62729a6e60bb4b13dada5c4d08369382edad3d898e80a1e9e7
48a5f292ceff7a0b8ca4e6ca328ebb6aa275d37a8cae5579c7dbfee872de3861,-1,0,1,0.05414169,1551853277,Ticket,f8175d2196e13f62729a6e60bb4b13dada5c4d08369382edad3d898e80a1e9e7
611469dda60f1a48480d5ba58d2f73871c40223eed776d62d0671b03c7339305,-1,1,1,109.04625983,1551853277,Ticket,f8175d2196e13f62729a6e60bb4b13dada5c4d08369382edad3d898e80a1e9e7
611469dda60f1a48480d5ba58d2f73871c40223eed776d62d0671b03c7339305,-1,0,1,0.05414169,1551853277,Ticket,f8175d2196e13f62729a6e60bb4b13dada5c4d08369382edad3d898e80a1e9e7
bf5259f3a6c5515a1a312dd6d3c0985d9d4c0004fe38f281710dac518f5fcf1f,-1,0,1,0.05414169,1551853277,Ticket,f8175d2196e13f62729a6e60bb4b13dada5c4d08369382edad3d898e80a1e9e7
