tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
560144dd0b28ca15fa1d04098bfc04644cbfc4ab7ce27867d703d32d9d1d1edd,-1,27,1,107.68366826,1559185226,Regular,e67ad591569cf3cd6f1c8179b4581b4f1892b890d87eb11b5c37705c4ccaeb2b
e67ad591569cf3cd6f1c8179b4581b4f1892b890d87eb11b5c37705c4ccaeb2b,1,2,1,107.68366826,1559049034,Vote,560144dd0b28ca15fa1d04098bfc04644cbfc4ab7ce27867d703d32d9d1d1edd
51b820b9ff551146700f8bc0daebce9a974c917cc4df27ffa1beb188de1de2b4,-1,30,1,107.69438964,1556161718,Regular,093f06fc6b80e764d0b5b46afb4c920f0aa35195898975894f1949287ac3868a
093f06fc6b80e764d0b5b46afb4c920f0aa35195898975894f1949287ac3868a,1,2,1,107.69438964,1556082660,Vote,51b820b9ff551146700f8bc0daebce9a974c917cc4df27ffa1beb188de1de2b4
28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8,-1,37,1,107.70521824,1555730402,Regular,83cd640783ed86dd97ef18fcaba39918c1234c692ec79fffd9da1d4cf6217225
83cd640783ed86dd97ef18fcaba39918c1234c692ec79fffd9da1d4cf6217225,1,2,1,107.70521824,1555639754,Vote,28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,112,1,107.70521824,1554694671,Regular,3439a8e2ef35d7bfad1d99c82f3dbfbba1f41db14eea72dc480c4f675a2d13dc
3439a8e2ef35d7bfad1d99c82f3dbfbba1f41db14eea72dc480c4f675a2d13dc,1,2,1,107.70521824,1554504708,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
e00e6e791394d99008114a734e769af4a715c6f6ec4dbdf767680b3608b9538d,-1,26,1,107.71615512,1553482894,Regular,e6da9680c7d282573e68a6761bc745a01093a24075a99f3f105ec21b9e6b75de
e6da9680c7d282573e68a6761bc745a01093a24075a99f3f105ec21b9e6b75de,1,2,1,107.71615512,1553379992,Vote,e00e6e791394d99008114a734e769af4a715c6f6ec4dbdf767680b3608b9538d
961c300a2a693ac23517a23f495c4f15ff8b2260692d2caca5c4de8c153ba4b8,-1,20,1,107.71615512,1552618820,Regular,7a497bef3a70f28d5b54d2938d3acbebda1a81effe0c9347ea76568c8be68891
7a497bef3a70f28d5b54d2938d3acbebda1a81effe0c9347ea76568c8be68891,1,2,1,107.71615512,1552522108,Vote,961c300a2a693ac23517a23f495c4f15ff8b2260692d2caca5c4de8c153ba4b8
a946233c80117440e68052a63f3ebd5e4f86eb76e39e744f2c7c87b8779b4b8c,-1,29,1,107.72720137,1552104124,Regular,1aeab95757b18951605564c4a8696d3160f5a3e11ccccaedfd3ae5a46eeeb8db
1aeab95757b18951605564c4a8696d3160f5a3e11ccccaedfd3ae5a46eeeb8db,1,2,1,107.72720137,1552019576,Vote,a946233c80117440e68052a63f3ebd5e4f86eb76e39e744f2c7c87b8779b4b8c
45ee77c9d42d96eb1cc6509669bade394c819a7bbf3b37323a9fcde87c7f2d25,-1,39,1,107.72720137,1551844847,Regular,5181adec0dcfd11ca5c55b51a5eed6cb533a445a78b6be304751a0637ab41ff8
5181adec0dcfd11ca5c55b51a5eed6cb533a445a78b6be304751a0637ab41ff8,1,2,1,107.72720137,1551704309,Vote,45ee77c9d42d96eb1cc6509669bade394c819a7bbf3b37323a9fcde87c7f2d25
e3c9546b5cc054815cb48c3c8ca893effc24dbeaa0f77ef88433121383bd18c2,-1,35,1,107.72720137,1551499569,Regular,843c0cdc8c84ee4646447af7c8bc059fe382b602b12b5d27565c358ac38b3ae0
4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4,-1,37,1,107.72720137,1551413416,Regular,c51c305c626706b5759bf319af171b40024cbdb9eb755ba5d4adc724db06d846
843c0cdc8c84ee4646447af7c8bc059fe382b602b12b5d27565c358ac38b3ae0,1,2,1,107.72720137,1551358058,Vote,e3c9546b5cc054815cb48c3c8ca893effc24dbeaa0f77ef88433121383bd18c2
c51c305c626706b5759bf319af171b40024cbdb9eb755ba5d4adc724db06d846,1,2,1,107.72720137,1551269907,Vote,4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4
a94fb23de5d72a9ab291329fd944d1491b4009da6970ae9352336913e477b32b,-1,24,1,107.72720137,1551241391,Regular,aea769ea60b94772ea065e5f30d2a4d8fec5ee55ae8c94f05d14109f155448fe
aea769ea60b94772ea065e5f30d2a4d8fec5ee55ae8c94f05d14109f155448fe,1,2,1,107.72720137,1551070808,Vote,a94fb23de5d72a9ab291329fd944d1491b4009da6970ae9352336913e477b32b
0b0e712cd690a9f1a9b14fa24ff2961d48972a24bc830407b288d4290b9843c3,-1,39,1,107.72720137,1551067343,Regular,a05c98afb40f35a1df1359224218f7bdb108413970ab4b4c70b56fa41635f158
a05c98afb40f35a1df1359224218f7bdb108413970ab4b4c70b56fa41635f158,1,2,1,107.72720137,1550910855,Vote,0b0e712cd690a9f1a9b14fa24ff2961d48972a24bc830407b288d4290b9843c3
54fc3f97c07c477780b6235977346a66389857556715e27fbf36215e3b5b314b,-1,26,1,107.72720137,1550808043,Regular,eaa21db5adb47bd737704f2cdafaf80ebee3f55322195595bc83a3c2cf34a47c
256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94,-1,32,1,107.72720137,1550722032,Regular,2b807bc668c01cbb8920d12843720ccd520c1d6907cd8e4ab51d3b365e98ed3d
eaa21db5adb47bd737704f2cdafaf80ebee3f55322195595bc83a3c2cf34a47c,1,2,1,107.72720137,1550694219,Vote,54fc3f97c07c477780b6235977346a66389857556715e27fbf36215e3b5b314b
0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae,-1,27,1,107.72720137,1550635334,Regular,cb5c1e9f2322024ad949659cdc5b6ee7a4500ed88c59de610b7f6382589cccf6
2b807bc668c01cbb8920d12843720ccd520c1d6907cd8e4ab51d3b365e98ed3d,1,2,1,107.72720137,1550608558,Vote,256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94
cb5c1e9f2322024ad949659cdc5b6ee7a4500ed88c59de610b7f6382589cccf6,1,2,1,107.72720137,1550503201,Vote,0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae
aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7,-1,19,1,107.73835809,1550462481,Regular,0d9a28841b2e94724ce4e4f60f122ae62060e12d20c005a6ab5c980a93ca3cf0
0d9a28841b2e94724ce4e4f60f122ae62060e12d20c005a6ab5c980a93ca3cf0,1,2,1,107.73835809,1550373822,Vote,aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7
c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1,-1,22,1,107.73835809,1550289718,Regular,822fdea037e43d7cba84132d8121e14fea98f8a338832282f3f84171332cd9eb
822fdea037e43d7cba84132d8121e14fea98f8a338832282f3f84171332cd9eb,1,2,1,107.73835809,1550159570,Vote,c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1
db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4,-1,20,1,107.73835809,1550117337,Regular,9bb835c220591e9a68d2f6887cb7a961cb6df11a8b476109acfa7e08b4600618
9bb835c220591e9a68d2f6887cb7a961cb6df11a8b476109acfa7e08b4600618,1,2,1,107.73835809,1550028967,Vote,db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4
0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876,-1,26,1,107.73835809,1549857628,Regular,d4ac9e0faf25c90654cba112652166becc7794f9110eacfbf67e28d1959796ad
6009a3206f131e4a03f97dbb4515f484bd957ee8b203eb12a2cb884be613b440,-1,25,1,107.73835809,1549771249,Regular,0514d0914a928f7f9973ad2c86f3169dc9bff4b04162020b948f9355c61560df
d4ac9e0faf25c90654cba112652166becc7794f9110eacfbf67e28d1959796ad,1,2,1,107.73835809,1549717074,Vote,0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876
0514d0914a928f7f9973ad2c86f3169dc9bff4b04162020b948f9355c61560df,1,2,1,107.73835809,1549654437,Vote,6009a3206f131e4a03f97dbb4515f484bd957ee8b203eb12a2cb884be613b440
20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31,-1,31,1,107.73835809,1549598423,Regular,f254848ce17fa72af43c72fa16540ac79d0a27fb385417894d8f643b33b51063
f254848ce17fa72af43c72fa16540ac79d0a27fb385417894d8f643b33b51063,1,2,1,107.73835809,1549526227,Vote,20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31
9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059,-1,18,1,107.73835809,1549512272,Regular,745f8145d1d5c148a77e47b30c1164398454fb08c1ccff11da3719535de8e3ec
7e4241c7baf43b01f8217fb61b41965fa341a2bae961a4e3e54c690325930333,-1,21,1,107.73835809,1549425618,Regular,f4e7dae00626b6a3b853867341c4dd347bc15d29b58dc32fa2e7d052c603365a
745f8145d1d5c148a77e47b30c1164398454fb08c1ccff11da3719535de8e3ec,1,2,1,107.73835809,1549350299,Vote,9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,-1,30,1,107.73835809,1549339301,Regular,a7d1b1fd5076f65d4f653511ee7a700035230aca294b9f1b122f79854d13d8a5
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,-1,31,1,107.73835809,1549339301,Regular,99bbb19125d1a48a914867e0b40a80ccb9d4909befecdf2bf25eaf0c332f513f
f4e7dae00626b6a3b853867341c4dd347bc15d29b58dc32fa2e7d052c603365a,1,2,1,107.73835809,1549314753,Vote,7e4241c7baf43b01f8217fb61b41965fa341a2bae961a4e3e54c690325930333
61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908,-1,18,1,107.73835809,1549252975,Regular,81aeb221f03076ed2a6dd4e8f06fff18e16941dd73dba6c88a78a4464da94df1
