tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052baaea8df21bbbd17cc8004810cd34b83442340cc098aafdfc7f27310645d8,-1,1,1,148.29138988,1599167387,Ticket,937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5
052baaea8df21bbbd17cc8004810cd34b83442340cc098aafdfc7f27310645d8,-1,0,1,0.00419799,1599167387,Ticket,937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5
2fa5161df13ebc37b18c8b4d36549b0306b9cea7cc5ae08fb9ae9d1b4352fdde,-1,1,1,148.29138988,1599167387,Ticket,937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5
2fa5161df13ebc37b18c8b4d36549b0306b9cea7cc5ae08fb9ae9d1b4352fdde,-1,0,1,0.00419799,1599167387,Ticket,937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5
5260edfa10f944089eeb5f00f7c70233d18ec18fbe7c5a7b1f5e64dba8fecfdd,-1,0,1,0.00419799,1599167387,Ticket,937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5
5260edfa10f944089eeb5f00f7c70233d18ec18fbe7c5a7b1f5e64dba8fecfdd,-1,1,1,148.29138988,1599167387,Ticket,937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5
a2821a7d5dc1e3fb1318c996f63e1b9d4e327554cef9cf50b58961756577ec5a,-1,0,1,0.00419799,1599167387,Ticket,937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5
a2821a7d5dc1e3fb1318c996f63e1b9d4e327554cef9cf50b58961756577ec5a,-1,1,1,148.29138988,1599167387,Ticket,937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5
937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5,1,5,1,148.29138988,1599166738,Regular,5260edfa10f944089eeb5f00f7c70233d18ec18fbe7c5a7b1f5e64dba8fecfdd
937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5,1,6,1,0.00419799,1599166738,Regular,052baaea8df21bbbd17cc8004810cd34b83442340cc098aafdfc7f27310645d8
937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5,1,7,1,148.29138988,1599166738,Regular,052baaea8df21bbbd17cc8004810cd34b83442340cc098aafdfc7f27310645d8
937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5,1,0,1,0.00419799,1599166738,Regular,2fa5161df13ebc37b18c8b4d36549b0306b9cea7cc5ae08fb9ae9d1b4352fdde
937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5,1,1,1,148.29138988,1599166738,Regular,2fa5161df13ebc37b18c8b4d36549b0306b9cea7cc5ae08fb9ae9d1b4352fdde
937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5,1,2,1,0.00419799,1599166738,Regular,a2821a7d5dc1e3fb1318c996f63e1b9d4e327554cef9cf50b58961756577ec5a
937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5,1,3,1,148.29138988,1599166738,Regular,a2821a7d5dc1e3fb1318c996f63e1b9d4e327554cef9cf50b58961756577ec5a
937ea016cc757284f350c9ab2e9b45a9e1d377a03267f128942ca16ad9dfede5,1,4,1,0.00419799,1599166738,Regular,5260edfa10f944089eeb5f00f7c70233d18ec18fbe7c5a7b1f5e64dba8fecfdd
