tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac849296738828600d12edfa23ff23b799b9c7d876931cfecb6a5e790238010d,-1,1,1,1.0000298,1617273654,Regular,a2980c00058231e97003631328f9430be39f9d9a638bc682cc98c102e228ff29
ac849296738828600d12edfa23ff23b799b9c7d876931cfecb6a5e790238010d,-1,0,1,166.46260921,1617273654,Regular,a2980c00058231e97003631328f9430be39f9d9a638bc682cc98c102e228ff29
a2980c00058231e97003631328f9430be39f9d9a638bc682cc98c102e228ff29,1,1,1,166.46260921,1617269542,Regular,ac849296738828600d12edfa23ff23b799b9c7d876931cfecb6a5e790238010d
a2980c00058231e97003631328f9430be39f9d9a638bc682cc98c102e228ff29,-1,0,1,167.46266431,1617269542,Regular,78f7a48f972239ae13b1b461d606c5ffc1e445334f57ad614bcad8901ab768b8
a2980c00058231e97003631328f9430be39f9d9a638bc682cc98c102e228ff29,1,0,1,1.0000298,1617269542,Regular,ac849296738828600d12edfa23ff23b799b9c7d876931cfecb6a5e790238010d
3075921a3c714acb9728a68e1d388edd4fad1264e6f3b13409bfa0f8911aacd6,-1,1,1,195.5192222,1617013894,Regular,0fd0c38b40c0f63a2ef91ff5ef367655cc595c329eaa54d0a8dc4e21561e8f73
3075921a3c714acb9728a68e1d388edd4fad1264e6f3b13409bfa0f8911aacd6,-1,0,1,1.0000298,1617013894,Regular,0fd0c38b40c0f63a2ef91ff5ef367655cc595c329eaa54d0a8dc4e21561e8f73
0fd0c38b40c0f63a2ef91ff5ef367655cc595c329eaa54d0a8dc4e21561e8f73,-1,0,1,196.5192773,1617010594,Regular,f08671632d8f0fda43e408900fd40ab48a4bb3f4526201f14ec6c65a3969125f
0fd0c38b40c0f63a2ef91ff5ef367655cc595c329eaa54d0a8dc4e21561e8f73,1,0,1,1.0000298,1617010594,Regular,3075921a3c714acb9728a68e1d388edd4fad1264e6f3b13409bfa0f8911aacd6
0fd0c38b40c0f63a2ef91ff5ef367655cc595c329eaa54d0a8dc4e21561e8f73,1,1,1,195.5192222,1617010594,Regular,3075921a3c714acb9728a68e1d388edd4fad1264e6f3b13409bfa0f8911aacd6
78f7a48f972239ae13b1b461d606c5ffc1e445334f57ad614bcad8901ab768b8,1,2,1,167.46266431,1616383106,Vote,a2980c00058231e97003631328f9430be39f9d9a638bc682cc98c102e228ff29
f08671632d8f0fda43e408900fd40ab48a4bb3f4526201f14ec6c65a3969125f,1,2,1,196.5192773,1616112627,Vote,0fd0c38b40c0f63a2ef91ff5ef367655cc595c329eaa54d0a8dc4e21561e8f73
633af132f4c95fe0a32c1d74d0c69699c25f7c2a2ed0ec1826c92c5f61e6e806,-1,1,1,195.52709788,1615632227,Regular,1e4b145217519cadf043deeb987b09ce40dbbf97832cb28d6ed89027a8b7d2be
633af132f4c95fe0a32c1d74d0c69699c25f7c2a2ed0ec1826c92c5f61e6e806,-1,0,1,1.0000298,1615632227,Regular,1e4b145217519cadf043deeb987b09ce40dbbf97832cb28d6ed89027a8b7d2be
1e4b145217519cadf043deeb987b09ce40dbbf97832cb28d6ed89027a8b7d2be,1,0,1,1.0000298,1615628013,Regular,633af132f4c95fe0a32c1d74d0c69699c25f7c2a2ed0ec1826c92c5f61e6e806
1e4b145217519cadf043deeb987b09ce40dbbf97832cb28d6ed89027a8b7d2be,-1,0,1,196.52715298,1615628013,Regular,2ca1e74941c4989df0fd4d5d022bf113cf1f0104fadbca9b8dd7e4910b615166
1e4b145217519cadf043deeb987b09ce40dbbf97832cb28d6ed89027a8b7d2be,1,1,1,195.52709788,1615628013,Regular,633af132f4c95fe0a32c1d74d0c69699c25f7c2a2ed0ec1826c92c5f61e6e806
2ca1e74941c4989df0fd4d5d022bf113cf1f0104fadbca9b8dd7e4910b615166,1,2,1,196.52715298,1614687315,Vote,1e4b145217519cadf043deeb987b09ce40dbbf97832cb28d6ed89027a8b7d2be
af85824fc21c3271f392d27ca7d946691a198a140fe6e2aeb011c8ae70f2705b,-1,1,1,195.52709788,1614422047,Regular,e1b66da991a8b0ab03896cfe4cd6ffe19d6e1faf9e7277ed5b1f650f4b7bfdb6
af85824fc21c3271f392d27ca7d946691a198a140fe6e2aeb011c8ae70f2705b,-1,0,1,1.0000298,1614422047,Regular,e1b66da991a8b0ab03896cfe4cd6ffe19d6e1faf9e7277ed5b1f650f4b7bfdb6
e1b66da991a8b0ab03896cfe4cd6ffe19d6e1faf9e7277ed5b1f650f4b7bfdb6,1,0,1,1.0000298,1614418335,Regular,af85824fc21c3271f392d27ca7d946691a198a140fe6e2aeb011c8ae70f2705b
e1b66da991a8b0ab03896cfe4cd6ffe19d6e1faf9e7277ed5b1f650f4b7bfdb6,-1,0,1,196.52715298,1614418335,Regular,588bf8351ddd0ffda876b0eaee1d15f9845d0402898f63af60feacdb355024ff
e1b66da991a8b0ab03896cfe4cd6ffe19d6e1faf9e7277ed5b1f650f4b7bfdb6,1,1,1,195.52709788,1614418335,Regular,af85824fc21c3271f392d27ca7d946691a198a140fe6e2aeb011c8ae70f2705b
9c13f1b05618050dd2eb5fa6e5f4a663c9bf60fb7e1b4428ecce05b1509d3adc,-1,0,1,1.0000298,1613817747,Regular,8f5d52d55b79f87b2d888dd2d257aa4dacf1fd0f5db16b4694f3b4fa362c0fc3
9c13f1b05618050dd2eb5fa6e5f4a663c9bf60fb7e1b4428ecce05b1509d3adc,-1,1,1,195.53505232,1613817747,Regular,8f5d52d55b79f87b2d888dd2d257aa4dacf1fd0f5db16b4694f3b4fa362c0fc3
8f5d52d55b79f87b2d888dd2d257aa4dacf1fd0f5db16b4694f3b4fa362c0fc3,-1,0,1,196.53510742,1613813763,Regular,c3361017ce6b58041a042266705e0fcde475e92377c4c032df8650cce76e4acc
8f5d52d55b79f87b2d888dd2d257aa4dacf1fd0f5db16b4694f3b4fa362c0fc3,1,1,1,195.53505232,1613813763,Regular,9c13f1b05618050dd2eb5fa6e5f4a663c9bf60fb7e1b4428ecce05b1509d3adc
8f5d52d55b79f87b2d888dd2d257aa4dacf1fd0f5db16b4694f3b4fa362c0fc3,1,0,1,1.0000298,1613813763,Regular,9c13f1b05618050dd2eb5fa6e5f4a663c9bf60fb7e1b4428ecce05b1509d3adc
588bf8351ddd0ffda876b0eaee1d15f9845d0402898f63af60feacdb355024ff,1,2,1,196.52715298,1613533523,Vote,e1b66da991a8b0ab03896cfe4cd6ffe19d6e1faf9e7277ed5b1f650f4b7bfdb6
e2dc6625a2373da84a025b48150d6b8fe17f994628fecc09af08860b511976a6,-1,0,1,195.53505232,1613471463,Regular,d295d0599c8405037bde4739ea4b6e5ed3414c8c80f817ea586929e81a0a463a
e2dc6625a2373da84a025b48150d6b8fe17f994628fecc09af08860b511976a6,-1,1,1,1.0000298,1613471463,Regular,d295d0599c8405037bde4739ea4b6e5ed3414c8c80f817ea586929e81a0a463a
d295d0599c8405037bde4739ea4b6e5ed3414c8c80f817ea586929e81a0a463a,-1,0,1,196.53510742,1613467876,Regular,ae9a92759906622b80b1177f9965bb7d952cfddb8fedf2194c54a49336644b25
d295d0599c8405037bde4739ea4b6e5ed3414c8c80f817ea586929e81a0a463a,1,0,1,1.0000298,1613467876,Regular,e2dc6625a2373da84a025b48150d6b8fe17f994628fecc09af08860b511976a6
d295d0599c8405037bde4739ea4b6e5ed3414c8c80f817ea586929e81a0a463a,1,1,1,195.53505232,1613467876,Regular,e2dc6625a2373da84a025b48150d6b8fe17f994628fecc09af08860b511976a6
2409b47a912d154c71ba9c53ccc2fea7091b4066bfd7076182c44d322d1347ae,-1,1,1,1.0000298,1613299760,Regular,62ceedc6a158a71033e4cb0e37afeff71f11099f5359c8f25282aef2d63c2fde
2409b47a912d154c71ba9c53ccc2fea7091b4066bfd7076182c44d322d1347ae,-1,0,1,195.53505232,1613299760,Regular,62ceedc6a158a71033e4cb0e37afeff71f11099f5359c8f25282aef2d63c2fde
62ceedc6a158a71033e4cb0e37afeff71f11099f5359c8f25282aef2d63c2fde,-1,0,1,196.53510742,1613295031,Regular,57293ba0676944c1821494d65891245a651c6b1363ad62f53f98f4e900b60394
62ceedc6a158a71033e4cb0e37afeff71f11099f5359c8f25282aef2d63c2fde,1,1,1,195.53505232,1613295031,Regular,2409b47a912d154c71ba9c53ccc2fea7091b4066bfd7076182c44d322d1347ae
62ceedc6a158a71033e4cb0e37afeff71f11099f5359c8f25282aef2d63c2fde,1,0,1,1.0000298,1613295031,Regular,2409b47a912d154c71ba9c53ccc2fea7091b4066bfd7076182c44d322d1347ae
f05bea11f2559f222b37399b1df77f1d4aa194c11fcc42c4e13cb6aba02ccab8,-1,1,1,195.53505232,1613212565,Regular,283df4819804ec2b6fe299643294c1031cfb303d81053194c54ef2f053429dff
f05bea11f2559f222b37399b1df77f1d4aa194c11fcc42c4e13cb6aba02ccab8,-1,0,1,1.0000298,1613212565,Regular,283df4819804ec2b6fe299643294c1031cfb303d81053194c54ef2f053429dff
283df4819804ec2b6fe299643294c1031cfb303d81053194c54ef2f053429dff,-1,0,1,196.53510742,1613208650,Regular,1dd25bbe0d8929819325181c28637f82b144b1c36bd98d5eacb965d5c5b2adaf
283df4819804ec2b6fe299643294c1031cfb303d81053194c54ef2f053429dff,1,0,1,1.0000298,1613208650,Regular,f05bea11f2559f222b37399b1df77f1d4aa194c11fcc42c4e13cb6aba02ccab8
283df4819804ec2b6fe299643294c1031cfb303d81053194c54ef2f053429dff,1,1,1,195.53505232,1613208650,Regular,f05bea11f2559f222b37399b1df77f1d4aa194c11fcc42c4e13cb6aba02ccab8
7169a5717150b7a85a8c745e7ef6d742d6832f21dfe4686cad43c3e2e39de9b6,-1,0,1,195.53505232,1613039447,Regular,07af4cf63abaea61e7cd6496ecb76bad7c2f2869743dae0364c736ac0b50bef5
7169a5717150b7a85a8c745e7ef6d742d6832f21dfe4686cad43c3e2e39de9b6,-1,1,1,1.0000298,1613039447,Regular,07af4cf63abaea61e7cd6496ecb76bad7c2f2869743dae0364c736ac0b50bef5
07af4cf63abaea61e7cd6496ecb76bad7c2f2869743dae0364c736ac0b50bef5,1,0,1,1.0000298,1613036078,Regular,7169a5717150b7a85a8c745e7ef6d742d6832f21dfe4686cad43c3e2e39de9b6
07af4cf63abaea61e7cd6496ecb76bad7c2f2869743dae0364c736ac0b50bef5,-1,0,1,196.53510742,1613036078,Regular,841458eb42a4589e00b4a7dadb084e1d5e8f3d08625f797d1029b97dd46fd66f
07af4cf63abaea61e7cd6496ecb76bad7c2f2869743dae0364c736ac0b50bef5,1,1,1,195.53505232,1613036078,Regular,7169a5717150b7a85a8c745e7ef6d742d6832f21dfe4686cad43c3e2e39de9b6
c3361017ce6b58041a042266705e0fcde475e92377c4c032df8650cce76e4acc,1,2,1,196.53510742,1612899839,Vote,8f5d52d55b79f87b2d888dd2d257aa4dacf1fd0f5db16b4694f3b4fa362c0fc3
5e95be3045da5bf5419b5069b86a42e50fc0a0ca9e95dbe0dd754993ea1724a2,-1,1,1,195.53505232,1612867391,Regular,f346a76075404ae1c224298551e831cfc06fce5519b95c707756656d811411d5
5e95be3045da5bf5419b5069b86a42e50fc0a0ca9e95dbe0dd754993ea1724a2,-1,0,1,1.0000298,1612867391,Regular,f346a76075404ae1c224298551e831cfc06fce5519b95c707756656d811411d5
f346a76075404ae1c224298551e831cfc06fce5519b95c707756656d811411d5,1,1,1,195.53505232,1612863091,Regular,5e95be3045da5bf5419b5069b86a42e50fc0a0ca9e95dbe0dd754993ea1724a2
f346a76075404ae1c224298551e831cfc06fce5519b95c707756656d811411d5,1,0,1,1.0000298,1612863091,Regular,5e95be3045da5bf5419b5069b86a42e50fc0a0ca9e95dbe0dd754993ea1724a2
f346a76075404ae1c224298551e831cfc06fce5519b95c707756656d811411d5,-1,0,1,196.53510742,1612863091,Regular,e4f35b4071b7218baf909d2e7247a4abb777524868effa2ebaf1e6b89e9c8ea8
995344d510ba3ba903e8ebd8db4862a4953f871c6582e9645b52d6edc13f1876,-1,0,1,195.53505232,1612693863,Regular,063305199d192a3d3b8f0f229a90d2d09d5cd605c962bd7b5399cc520df312eb
995344d510ba3ba903e8ebd8db4862a4953f871c6582e9645b52d6edc13f1876,-1,1,1,1.0000298,1612693863,Regular,063305199d192a3d3b8f0f229a90d2d09d5cd605c962bd7b5399cc520df312eb
063305199d192a3d3b8f0f229a90d2d09d5cd605c962bd7b5399cc520df312eb,-1,0,1,196.53510742,1612690894,Regular,561c444844fce0cbffb4209015660fe51db02f3b9d11be3483944d499d1a54e3
063305199d192a3d3b8f0f229a90d2d09d5cd605c962bd7b5399cc520df312eb,1,0,1,1.0000298,1612690894,Regular,995344d510ba3ba903e8ebd8db4862a4953f871c6582e9645b52d6edc13f1876
063305199d192a3d3b8f0f229a90d2d09d5cd605c962bd7b5399cc520df312eb,1,1,1,195.53505232,1612690894,Regular,995344d510ba3ba903e8ebd8db4862a4953f871c6582e9645b52d6edc13f1876
ae9a92759906622b80b1177f9965bb7d952cfddb8fedf2194c54a49336644b25,1,2,1,196.53510742,1612535738,Vote,d295d0599c8405037bde4739ea4b6e5ed3414c8c80f817ea586929e81a0a463a
20ad6c240d97ad64d338016d2923504ed3765fa5299b8b8fa636a75012be460c,-1,0,1,1991.09216654,1612521367,Regular,ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b
940a48bb468902f10d675ed2b1a20064c20e89480f7a2f84c3fe809c7058e6be,-1,3,1,1.0000298,1612519592,Regular,ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b
940a48bb468902f10d675ed2b1a20064c20e89480f7a2f84c3fe809c7058e6be,-1,1,1,3549.67506605,1612519592,Regular,9956a6d7b71086b067105a35c39ec319853c6a5c3f0c68744cef7764f5822662
940a48bb468902f10d675ed2b1a20064c20e89480f7a2f84c3fe809c7058e6be,-1,0,1,1.0000298,1612519592,Regular,9956a6d7b71086b067105a35c39ec319853c6a5c3f0c68744cef7764f5822662
940a48bb468902f10d675ed2b1a20064c20e89480f7a2f84c3fe809c7058e6be,-1,4,1,1.0000298,1612519592,Regular,5aeff8e194b6266f9f7551c295ed8b3821a13adc40ca4fc18f3356dba71e580e
940a48bb468902f10d675ed2b1a20064c20e89480f7a2f84c3fe809c7058e6be,-1,2,1,568.16916294,1612519592,Regular,5aeff8e194b6266f9f7551c295ed8b3821a13adc40ca4fc18f3356dba71e580e
5aeff8e194b6266f9f7551c295ed8b3821a13adc40ca4fc18f3356dba71e580e,1,1,1,568.16916294,1612518314,Regular,940a48bb468902f10d675ed2b1a20064c20e89480f7a2f84c3fe809c7058e6be
5aeff8e194b6266f9f7551c295ed8b3821a13adc40ca4fc18f3356dba71e580e,-1,3,1,142.29231696,1612518314,Regular,84b443016598cdb863b013780afa779470800b047535f8284f57fa76982efc9e
5aeff8e194b6266f9f7551c295ed8b3821a13adc40ca4fc18f3356dba71e580e,-1,2,1,142.29231696,1612518314,Regular,da0bb758d7ac85f280d6fe602b2d5c7dfb0e5cdfb9fbc6c53d6966e9dad956c3
5aeff8e194b6266f9f7551c295ed8b3821a13adc40ca4fc18f3356dba71e580e,-1,1,1,142.29231696,1612518314,Regular,a9999245099aec36bb9d0e0f4e142f8f6a8cd6822833f0030e34d0531d5e1e85
5aeff8e194b6266f9f7551c295ed8b3821a13adc40ca4fc18f3356dba71e580e,-1,0,1,142.29231696,1612518314,Regular,eb606f4daf33733ced8ce2a187f0e49de82d57ff9a899cb200b5300ab90525cc
5aeff8e194b6266f9f7551c295ed8b3821a13adc40ca4fc18f3356dba71e580e,1,0,1,1.0000298,1612518314,Regular,940a48bb468902f10d675ed2b1a20064c20e89480f7a2f84c3fe809c7058e6be
9956a6d7b71086b067105a35c39ec319853c6a5c3f0c68744cef7764f5822662,1,1,1,3549.67506605,1612518314,Regular,940a48bb468902f10d675ed2b1a20064c20e89480f7a2f84c3fe809c7058e6be
9956a6d7b71086b067105a35c39ec319853c6a5c3f0c68744cef7764f5822662,1,0,1,1.0000298,1612518314,Regular,940a48bb468902f10d675ed2b1a20064c20e89480f7a2f84c3fe809c7058e6be
9956a6d7b71086b067105a35c39ec319853c6a5c3f0c68744cef7764f5822662,-1,0,1,2839.21366125,1612518314,Regular,e7faa4206b651260ef3607dbb30ce1a1face3fbac54f4f70e1cf474aefd500a3
9956a6d7b71086b067105a35c39ec319853c6a5c3f0c68744cef7764f5822662,-1,1,1,710.4614633,1612518314,Regular,1ad0a1ee7a1998bd6ffd28417a836d40a7ae8bc8bf8de65678033548aad6a1f6
9956a6d7b71086b067105a35c39ec319853c6a5c3f0c68744cef7764f5822662,-1,2,1,1.0000298,1612518314,Regular,1ad0a1ee7a1998bd6ffd28417a836d40a7ae8bc8bf8de65678033548aad6a1f6
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,10,1,142.29231696,1612518314,Regular,597e26f6e71e10204f1faca5abe271b45927124142a3a5d98480c9e99234614f
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,1,0,1,1.0000298,1612518314,Regular,940a48bb468902f10d675ed2b1a20064c20e89480f7a2f84c3fe809c7058e6be
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,1,1,1,1991.09216654,1612518314,Regular,20ad6c240d97ad64d338016d2923504ed3765fa5299b8b8fa636a75012be460c
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,13,1,142.29231696,1612518314,Regular,689e25ad8fdda1329a7e03e3e1fb2df1145bdb96d566b34d1ef3f54fffe7ac3b
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,12,1,142.29231696,1612518314,Regular,a07ffbfd438a27cecd5d259e62cfb015b7125e3613068d1bd57dee05cf9a9fd6
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,11,1,142.29231696,1612518314,Regular,5259ae43a73bf785900bc1a6b7efb3c316d8cdbe9d21f11d2a5384215db51c02
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,0,1,142.29231696,1612518314,Regular,421e833e7dfdc21ee7d23a15a2ae02b6d5908f32ca5002f67af1330b6beccc0f
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,1,1,142.29231696,1612518314,Regular,43ed52bdf8ec190d28bf3d978ffe8ee0f9a35a984d51f24ddc33a7f40265599b
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,2,1,142.29231696,1612518314,Regular,4ce702a74e3037b92908671ada9bdead8586561bd703ff75206e1e0cfb1e55be
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,3,1,142.29231696,1612518314,Regular,ed3d08592d3ecdd2e965cdb0cc09e3d3ca480c55d2a74e0d3d51d39f446e47d8
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,4,1,142.29231696,1612518314,Regular,ab932d83ef4bbec663db544236f001f010a4b5821a4d7dacd23ba5ca6d002fd6
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,5,1,142.29231696,1612518314,Regular,0862b343bca9f80c317d895cabc999fc4a3a971ba9fbcc1b3234cbae297301d6
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,6,1,142.29231696,1612518314,Regular,97f2c04a03f38fe7e382b2793b9c6733e30194c39855ba3cbd4271e88e6da954
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,7,1,142.29231696,1612518314,Regular,bce0959b06ab488dc0a9484017eb26dff80dd53f24fdc844f3a52485db80cb0c
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,8,1,142.29231696,1612518314,Regular,eff5e50013bf8bbd0752477c4d2b07e640454e05c462f92cb13b1ad0d706b652
ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b,-1,9,1,142.29231696,1612518314,Regular,0f28544283fb701b8141f9ad5da1580b2250dfc49ebfedd4fce13c09fe41273e
60b204f6843aa1010b5d2a622707e294b6d0961c29a0f14d41bc98897c34e999,-1,4,1,1.0000298,1612431890,Regular,cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb
60b204f6843aa1010b5d2a622707e294b6d0961c29a0f14d41bc98897c34e999,-1,2,1,2844.8459687,1612431890,Regular,cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb
60b204f6843aa1010b5d2a622707e294b6d0961c29a0f14d41bc98897c34e999,-1,1,1,1998.90922876,1612431890,Regular,658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831
60b204f6843aa1010b5d2a622707e294b6d0961c29a0f14d41bc98897c34e999,-1,3,1,1.0000298,1612431890,Regular,e7faa4206b651260ef3607dbb30ce1a1face3fbac54f4f70e1cf474aefd500a3
60b204f6843aa1010b5d2a622707e294b6d0961c29a0f14d41bc98897c34e999,-1,0,1,1.0000298,1612431890,Regular,658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831
1ad0a1ee7a1998bd6ffd28417a836d40a7ae8bc8bf8de65678033548aad6a1f6,-1,1,1,142.29231696,1612431137,Regular,be9675fa420da66ef4d0f9145082afff9c2a5b7de4b7f0faf1d3bc7a60f43f3c
1ad0a1ee7a1998bd6ffd28417a836d40a7ae8bc8bf8de65678033548aad6a1f6,-1,0,1,142.29231696,1612431137,Regular,214cf7a6178026dc82d5e513be579fd0cb25ec6f7fb649266d939c5cf4c219c1
1ad0a1ee7a1998bd6ffd28417a836d40a7ae8bc8bf8de65678033548aad6a1f6,-1,4,1,142.29231696,1612431137,Regular,d19e5124410a67ccb2dbe61d8a65a0347619c43d0df7aff538dc08f965e4ecc2
1ad0a1ee7a1998bd6ffd28417a836d40a7ae8bc8bf8de65678033548aad6a1f6,1,0,1,1.0000298,1612431137,Regular,9956a6d7b71086b067105a35c39ec319853c6a5c3f0c68744cef7764f5822662
1ad0a1ee7a1998bd6ffd28417a836d40a7ae8bc8bf8de65678033548aad6a1f6,1,1,1,710.4614633,1612431137,Regular,9956a6d7b71086b067105a35c39ec319853c6a5c3f0c68744cef7764f5822662
1ad0a1ee7a1998bd6ffd28417a836d40a7ae8bc8bf8de65678033548aad6a1f6,-1,2,1,142.29231696,1612431137,Regular,66808d22a3c7e33aa26828774588049e81d1b67476942152540e2fe5ad2aa8c7
1ad0a1ee7a1998bd6ffd28417a836d40a7ae8bc8bf8de65678033548aad6a1f6,-1,3,1,142.29231696,1612431137,Regular,b79d65d7aa6d0b72a8b269578d3fed10aaa6341a682b00f35c1b172091f43470
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,1,0,1,1.0000298,1612431137,Regular,60b204f6843aa1010b5d2a622707e294b6d0961c29a0f14d41bc98897c34e999
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,10,1,142.29231696,1612431137,Regular,629d3fae541d2fe280971bc416124766ca4bebbbad3b8d48021a6405f2a6a5ba
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,6,1,142.29231696,1612431137,Regular,0fb0199cbee0fcf5e99072938f2d9831442ca477924fc1aa30663139002581cf
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,3,1,142.29231696,1612431137,Regular,d78db12893ce86d3f1f068658cc845b63bab9465f812059ec730568c2ad46094
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,4,1,142.29231696,1612431137,Regular,88e5750449c77595582ec53f8a97724c6c2995a6f348a6b0ac4d769f8b74ad7a
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,5,1,142.29231696,1612431137,Regular,4ed2b791001a6c03ad766404dd70cf565cb498141a7351a7180d8d1aa5cb1339
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,7,1,142.29231696,1612431137,Regular,717a5fba12a8bb2337aee1ddb8a458c73e9400cc9e41da73e0f38f5ca6eb3617
