tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821,-1,3,1,0.07648014,1555250318,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821,-1,5,1,0.09238498,1555250318,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821,-1,4,1,0.08876991,1555250318,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821,-1,2,1,0.05457279,1555250318,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821,-1,1,1,0.0507149,1555250318,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821,-1,11,1,0.08590584,1555250318,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821,-1,10,1,0.08113859,1555250318,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821,-1,9,1,0.05053243,1555250318,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821,-1,8,1,0.157757,1555250318,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821,-1,7,1,0.11845193,1555250318,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821,-1,6,1,0.0902503,1555250318,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,123,1,0.0507149,1531707153,Regular,545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,133,1,0.05053243,1530151800,Regular,545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,51,1,0.05457279,1529115308,Regular,545a4ff63610642f9d2c69b6edc59a8a891c7bf05b3a14e5702a728fccfbe821
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,0,1,0.09978377,1529053750,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,6,1,0.09065555,1529053750,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,5,1,0.08681168,1529053750,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,3,1,0.05406362,1529053750,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,2,1,0.06363348,1529053750,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,1,1,0.06259394,1529053750,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,76,1,0.05966032,1529053750,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,75,1,0.09236017,1529053750,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,74,1,0.21858714,1529053750,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,73,1,0.06081004,1529053750,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,72,1,0.05378672,1529053750,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,71,1,0.11368698,1529053750,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,70,1,0.18843867,1529053750,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,69,1,0.19822473,1529053750,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,68,1,0.10629074,1529053750,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,67,1,0.09081305,1529053750,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,66,1,0.0532038,1529053750,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,65,1,0.12509711,1529053750,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,64,1,0.10348705,1529053750,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,63,1,0.19165767,1529053750,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,62,1,0.08117491,1529053750,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
b8d47565858f3a5c20486792095c51ec9e93f10008da322dbc8d3d57a988785e,-1,61,1,0.08555249,1529053750,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
