tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7faa06336f2fa367b25fb459aa03bfeb9d2684994616b12ca25c49f527ec8e13,-1,5,1,0.10041896,1618333841,Regular,ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71
ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71,1,10,1,0.10041896,1618249526,Regular,7faa06336f2fa367b25fb459aa03bfeb9d2684994616b12ca25c49f527ec8e13
0ef805edc1c11213aafd5c476891d9770bb7c06561636b32f3421ab77814dc4b,-1,7,1,0.11083947,1613225252,Regular,2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3
2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3,1,24,1,0.11083947,1613147908,Regular,0ef805edc1c11213aafd5c476891d9770bb7c06561636b32f3421ab77814dc4b
e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de,-1,0,1,0.10642119,1612372236,Regular,478ea624c30f4e1f0771b947f450e1881fa6e15d903ceb886949579a4ed2d3d7
478ea624c30f4e1f0771b947f450e1881fa6e15d903ceb886949579a4ed2d3d7,1,6,1,0.10642119,1612283784,Regular,e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de
39fe462c5180b68e6c2fb92c8220ffec88b375558cacfbf3c676da912e5f0c25,-1,2,1,0.10310763,1611585960,Regular,264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb
264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb,1,5,1,0.10310763,1611506108,Regular,39fe462c5180b68e6c2fb92c8220ffec88b375558cacfbf3c676da912e5f0c25
d751d7dd628e28b03aad78cbd63e5a9597230e666a306fd5343ba75e56479343,-1,3,1,0.10477554,1610905782,Regular,93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca
93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca,1,9,1,0.10477554,1610814897,Regular,d751d7dd628e28b03aad78cbd63e5a9597230e666a306fd5343ba75e56479343
15f1710324189b0b500f661d5065f1a90205f9ba33bba74a6b2d65a3c2b40dd7,-1,6,1,0.10677289,1610294560,Regular,3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d
3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d,1,3,1,0.10677289,1610209946,Regular,15f1710324189b0b500f661d5065f1a90205f9ba33bba74a6b2d65a3c2b40dd7
5ac99a7c1cdd4f3d3ac55c7c5eb9ebe143c171d6d633db8707965f7a3ca0c342,-1,4,1,0.11223432,1609534924,Regular,914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72
914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72,1,7,1,0.11223432,1609432390,Regular,5ac99a7c1cdd4f3d3ac55c7c5eb9ebe143c171d6d633db8707965f7a3ca0c342
41e98a9360443d4702742e505fb24c6406686ffc52112370e06a909fc500538b,-1,1,1,0.10679127,1608935551,Regular,136770ca0619e48d956ee8b7d2a25494ffdfdf7793eee781cabb268ae8614b09
136770ca0619e48d956ee8b7d2a25494ffdfdf7793eee781cabb268ae8614b09,1,1,1,0.10679127,1608828101,Regular,41e98a9360443d4702742e505fb24c6406686ffc52112370e06a909fc500538b
9550e4cd6bbe191b1d137529c243c894308edf8ea640d6fada43f1a10b4abddb,-1,5,1,0.11320766,1608062740,Regular,ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5
ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5,1,8,1,0.11320766,1607963727,Regular,9550e4cd6bbe191b1d137529c243c894308edf8ea640d6fada43f1a10b4abddb
