tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a6380fee910bec3e1bf2d1b2f56a8eda81bf2fabe15b43587e8e0b719398280,-1,20,1,118.60257067,1559714550,Regular,4e8b654319c0b3b08d70473633e53d71a25c1346b2dd18db5f634a36bf16a0b4
4e8b654319c0b3b08d70473633e53d71a25c1346b2dd18db5f634a36bf16a0b4,1,3,1,118.60257067,1559326650,Vote,5a6380fee910bec3e1bf2d1b2f56a8eda81bf2fabe15b43587e8e0b719398280
a4bdd2a65f45ada812b055b8af5cd8f195327f201b8b5eba53637dfcec044261,-1,0,1,0.05364894,1553888989,Ticket,d82e4412e37866acc1de4157716ec4ca6deffd23137c77e3fb4358d454d6aace
a4bdd2a65f45ada812b055b8af5cd8f195327f201b8b5eba53637dfcec044261,-1,1,1,117.53097572,1553888989,Ticket,d82e4412e37866acc1de4157716ec4ca6deffd23137c77e3fb4358d454d6aace
dfe14973d7d5f9d0064abbae0a5a2b7aa99f932884bbf8dbd474176b9907e656,-1,0,1,0.05364894,1553888989,Ticket,d82e4412e37866acc1de4157716ec4ca6deffd23137c77e3fb4358d454d6aace
dfe14973d7d5f9d0064abbae0a5a2b7aa99f932884bbf8dbd474176b9907e656,-1,1,1,117.53097572,1553888989,Ticket,d82e4412e37866acc1de4157716ec4ca6deffd23137c77e3fb4358d454d6aace
d82e4412e37866acc1de4157716ec4ca6deffd23137c77e3fb4358d454d6aace,1,2,1,0.05364894,1553888058,Regular,dfe14973d7d5f9d0064abbae0a5a2b7aa99f932884bbf8dbd474176b9907e656
d82e4412e37866acc1de4157716ec4ca6deffd23137c77e3fb4358d454d6aace,1,3,1,117.53097572,1553888058,Regular,dfe14973d7d5f9d0064abbae0a5a2b7aa99f932884bbf8dbd474176b9907e656
d82e4412e37866acc1de4157716ec4ca6deffd23137c77e3fb4358d454d6aace,1,0,1,0.05364894,1553888058,Regular,a4bdd2a65f45ada812b055b8af5cd8f195327f201b8b5eba53637dfcec044261
d82e4412e37866acc1de4157716ec4ca6deffd23137c77e3fb4358d454d6aace,1,1,1,117.53097572,1553888058,Regular,a4bdd2a65f45ada812b055b8af5cd8f195327f201b8b5eba53637dfcec044261
