tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd141a899ab5146e8b1940d51d5a1434800c88d844a861259198be4948231855,-1,23,1,12.43009121,1527820972,Regular,0ef3e5c18bf3209c52bb18c74996f26186de576719bec00120c67e2db261d884
6773086008f926a04a3aebd6aa1264b9344e0349239171dac7463ab2f5ccd48b,-1,18,1,6.62324296,1527201624,Regular,d7e64dfa8d652cd50b2d20c5d09439d764d66fe4544a60dd9a37da6b09a36a21
70d49e01ac7c00388ce8c0d01570987e57b9555c426e790af12e6967402923a8,-1,48,1,5.18372257,1527092014,Regular,943c9c43379006815b5ceb88d723a7f5940bcd7885948b6730410daee3cf9d2f
f8ece047e4076f0b5b63a345d766874c8e7d4b5d681750f0c1406b20a06ce0d5,-1,31,1,3.01265314,1526649107,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
f95684f9420f85b0b4c95b763fa8589ebbe11b5008c66baf70c5d7ae1cb452ce,-1,32,1,1.07550584,1518505624,Regular,7286b89691496706b47104b16afe24b4b4ed2319836d63aebe523bc96ea19a02
7286b89691496706b47104b16afe24b4b4ed2319836d63aebe523bc96ea19a02,1,0,1,1.07550584,1518498028,Regular,f95684f9420f85b0b4c95b763fa8589ebbe11b5008c66baf70c5d7ae1cb452ce
f98fde8e768c9a1ea373168be8ed9950bc8ce7a0fe78cf005cd14462bdfbaa2b,-1,20,1,0.9037865,1517565352,Regular,fe1c0742b03c6b040d2b7490ec4ce2ed8eb4e0529586807d52e85bd4d66a1c95
fe1c0742b03c6b040d2b7490ec4ce2ed8eb4e0529586807d52e85bd4d66a1c95,1,1,1,0.9037865,1517560842,Regular,f98fde8e768c9a1ea373168be8ed9950bc8ce7a0fe78cf005cd14462bdfbaa2b
d7e64dfa8d652cd50b2d20c5d09439d764d66fe4544a60dd9a37da6b09a36a21,1,6,1,6.62324296,1517222116,Regular,6773086008f926a04a3aebd6aa1264b9344e0349239171dac7463ab2f5ccd48b
0ef3e5c18bf3209c52bb18c74996f26186de576719bec00120c67e2db261d884,1,1,1,12.43009121,1515396845,Regular,dd141a899ab5146e8b1940d51d5a1434800c88d844a861259198be4948231855
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,53,1,6.40207602,1513533069,Regular,a923f6bd1f4229946962571cde6723ca8d8b12347c4bd33076c93783d6f0673f
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,34,1,5.99620631,1513492614,Regular,4e1332a16bb918aa9335229f7744eb9b06f565231643113dfe977b6953688f8d
4e1332a16bb918aa9335229f7744eb9b06f565231643113dfe977b6953688f8d,1,14,1,5.99620631,1513386199,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
a923f6bd1f4229946962571cde6723ca8d8b12347c4bd33076c93783d6f0673f,1,1,1,6.40207602,1512625425,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,25,1,3.01265314,1511705222,Regular,f8ece047e4076f0b5b63a345d766874c8e7d4b5d681750f0c1406b20a06ce0d5
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,194,1,3.93790006,1511380643,Regular,2bf18ec514816c7008a7b7b57ae3d6d680d07f807a4491a518b1e83ff9ed417a
2bf18ec514816c7008a7b7b57ae3d6d680d07f807a4491a518b1e83ff9ed417a,1,1,1,3.93790006,1511259960,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,63,1,4.99952676,1511220494,Regular,9c5aaa66afff187b6f0c14a545ccb9aa1945da10e5f6dd094529ba9c5c27c432
9c5aaa66afff187b6f0c14a545ccb9aa1945da10e5f6dd094529ba9c5c27c432,1,14,1,4.99952676,1510643020,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,28,1,17.26666158,1510038758,Regular,3daabcf8cc2fc5ac3031e670b1b45bacb843f5203eaec375aaf0908fef91af13
943c9c43379006815b5ceb88d723a7f5940bcd7885948b6730410daee3cf9d2f,1,25,1,5.18372257,1509912022,Regular,70d49e01ac7c00388ce8c0d01570987e57b9555c426e790af12e6967402923a8
3daabcf8cc2fc5ac3031e670b1b45bacb843f5203eaec375aaf0908fef91af13,1,0,1,17.26666158,1509134457,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd,-1,61,1,0.96015761,1505023183,Regular,70985b195a9c5222840b0ff7e0fc2481d00f35ad1760869b27d80fbd022b783b
70985b195a9c5222840b0ff7e0fc2481d00f35ad1760869b27d80fbd022b783b,1,17,1,0.96015761,1504944146,Regular,edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd
c12a933b6d6449814e4c7bcc897aa3f126ab42c034ee19a57cfbce5d2db569a3,-1,15,1,0.99535902,1504889161,Regular,5c535ad830ece687d6845e0aece0d9811e310cd651add13f279261851727e64d
5c535ad830ece687d6845e0aece0d9811e310cd651add13f279261851727e64d,1,5,1,0.99535902,1504828999,Regular,c12a933b6d6449814e4c7bcc897aa3f126ab42c034ee19a57cfbce5d2db569a3
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,103,1,0.998949,1499398629,Regular,0fb343e768dbe7bf7e4eba8787415b5ee8750b07e7ad3529a1d67ecf27f6e138
1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c,-1,79,1,1.867767,1497761592,Regular,82d158f5e50a6c1163094f725bc6af20cc66375bdb0dcac5f3a8de43cf90acb8
5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31,-1,44,1,0.997012,1497564824,Regular,b463f74dc236e880b808f7624c6d9255a8c4362a39349c05033a2942b3515d87
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,45,1,2.517278,1496158303,Regular,506cdd981457d3ea7afaf991330c99e473530a6b3c9456a45263b54f1d96132b
bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6,-1,48,1,3.483499,1495981032,Regular,e3ad47662309ae2a7027b4e96f9cfe7c3e4de00b9b1e24bf5d534e2ea25b6fe2
b463f74dc236e880b808f7624c6d9255a8c4362a39349c05033a2942b3515d87,1,0,1,0.997012,1495218493,Regular,5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31
0fb343e768dbe7bf7e4eba8787415b5ee8750b07e7ad3529a1d67ecf27f6e138,1,0,1,0.998949,1495091032,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
