tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,198,1,0.09572421,1569535231,Regular,a3ab9bc131181d4c09e5a264c77423c5f607dd1f592dde36e8dd2a6286b27cff
84f72fd9e60deb294b1e45ea54ae3e2d6bfa7b2f89905823065bf3af78df717f,-1,5,1,0.19507673,1555087307,Regular,c6c76b2ce0488c915110e5bf53fbac7e6bc320dc683dc4590b1625adfced49fa
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,274,1,0.09752739,1531497101,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,446,1,0.09510133,1516132290,Regular,0fe5ac2d7ffb087f00ffc467504a7f89436cd4b83afc7d4ed94de9a7bd2624f3
392e252657430f364819455bba4b5c4691a12cb9556144cab9e1c0b630b742b0,-1,0,1,0.46732484,1515275767,Regular,7f1d1d7873cf1110c7c743613e4b3a1cb6281119f00e93c49f54c334934e272e
7f1d1d7873cf1110c7c743613e4b3a1cb6281119f00e93c49f54c334934e272e,1,0,1,0.46732484,1515273796,Regular,392e252657430f364819455bba4b5c4691a12cb9556144cab9e1c0b630b742b0
a6c61a1e7927e42105a4913992a17c3a50cdf90960645749f90da9b63b75bef1,-1,3,1,0.36990306,1514446074,Regular,32ae5ea5e9e497c9ccb887c85942cd684f8e3f035a72ec5e88a8668eb9b6a437
32ae5ea5e9e497c9ccb887c85942cd684f8e3f035a72ec5e88a8668eb9b6a437,1,0,1,0.36990306,1514445096,Regular,a6c61a1e7927e42105a4913992a17c3a50cdf90960645749f90da9b63b75bef1
d37ebfdfec5cbcc76a26b7df9e2391c9791627fa75b338b1d87ce328eb88da84,-1,0,1,0.25860057,1513769703,Regular,dd70ba0f9c37f108806c735cdddad026d55fded5c9ce9ebe424e9f2c585c8141
dd70ba0f9c37f108806c735cdddad026d55fded5c9ce9ebe424e9f2c585c8141,1,0,1,0.25860057,1513768597,Regular,d37ebfdfec5cbcc76a26b7df9e2391c9791627fa75b338b1d87ce328eb88da84
2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73,-1,33,1,0.19538165,1513390720,Regular,0116024a5d6de6818a13430f485732bc4b4856d515770fc3ae98699257c738ae
0116024a5d6de6818a13430f485732bc4b4856d515770fc3ae98699257c738ae,1,4,1,0.19538165,1513385574,Regular,2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73
a55b0d8db86ea2409f7eca6b74e2c4e7fda970eba8707927edf42af85d21577d,-1,15,1,0.19503336,1512533225,Regular,6b27bb6e006709c955da6cbbc23fdf4bb9775d7cd88ffb6d22e8aa33d29baf38
6b27bb6e006709c955da6cbbc23fdf4bb9775d7cd88ffb6d22e8aa33d29baf38,1,0,1,0.19503336,1512532458,Regular,a55b0d8db86ea2409f7eca6b74e2c4e7fda970eba8707927edf42af85d21577d
ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7,-1,55,1,0.1954461,1512282913,Regular,84495784750b912e2a461640b4c019c865187acb13ff49d30a47b4407f8219b6
84495784750b912e2a461640b4c019c865187acb13ff49d30a47b4407f8219b6,1,1,1,0.1954461,1512277322,Regular,ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7
a282551b137fde19a8255299e2f6442816f2ecc0f23299811ff4fd71951620e2,-1,4,1,0.19513389,1511978613,Regular,05d159117e5e776892c19ab53b56c9e5c315e416932d9839c36c36d7d886f83e
05d159117e5e776892c19ab53b56c9e5c315e416932d9839c36c36d7d886f83e,1,6,1,0.19513389,1511971055,Regular,a282551b137fde19a8255299e2f6442816f2ecc0f23299811ff4fd71951620e2
