tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c90cc058a0577ba2f7cd952c7bca1dd70d75dad3f10c7498400975839d59c1,-1,0,1,24.75691025,1556158262,Regular,a8ce9e43178fc10ad8c4ebb7bbfb438de707ce37d4f7ad6125e1246cda377279
a8ce9e43178fc10ad8c4ebb7bbfb438de707ce37d4f7ad6125e1246cda377279,1,0,1,24.75691025,1555774925,Regular,15c90cc058a0577ba2f7cd952c7bca1dd70d75dad3f10c7498400975839d59c1
3d3e8ff6e620f386d341e234614e7675ba45d4d8f5d7c284a8265607696306bf,-1,0,1,48.42398977,1553524533,Regular,f6a32f78ab3c8e5c8dc1b1992387aa7711d017c1e4b4d51d691b559dc884be2d
f6a32f78ab3c8e5c8dc1b1992387aa7711d017c1e4b4d51d691b559dc884be2d,1,0,1,48.42398977,1553029345,Regular,3d3e8ff6e620f386d341e234614e7675ba45d4d8f5d7c284a8265607696306bf
086f77c97daf7cf7915a915fe4e9b2a3f6d2dbb9b1521f3a9689acc19399366f,-1,1,1,64.52756877,1551094837,Regular,51800c1f783f2eb52efc90d81ef216e6b23145ac637b90d028c761c14d07e314
51800c1f783f2eb52efc90d81ef216e6b23145ac637b90d028c761c14d07e314,1,0,1,64.52756877,1550672941,Regular,086f77c97daf7cf7915a915fe4e9b2a3f6d2dbb9b1521f3a9689acc19399366f
6c645718654eccfe3d2a31cc2b5e56f1b3e6cc53ce3a71b00ed090476bb3b8f6,-1,0,1,34.3255683,1547720355,Regular,31d6cd025b719178b035acf881ce660ce192f14c39a2a761c3ccbf0b09994859
6c645718654eccfe3d2a31cc2b5e56f1b3e6cc53ce3a71b00ed090476bb3b8f6,-1,2,1,8.58139208,1547720355,Regular,3a086a97cf88eb624da166f089298a8506681a97b94f5bdba3a539f43603beb7
31d6cd025b719178b035acf881ce660ce192f14c39a2a761c3ccbf0b09994859,1,0,1,34.3255683,1547647276,Regular,6c645718654eccfe3d2a31cc2b5e56f1b3e6cc53ce3a71b00ed090476bb3b8f6
3a086a97cf88eb624da166f089298a8506681a97b94f5bdba3a539f43603beb7,1,0,1,8.58139208,1547646748,Regular,6c645718654eccfe3d2a31cc2b5e56f1b3e6cc53ce3a71b00ed090476bb3b8f6
c824f3c563930dd40b11448081c928bbd7804b44d3498614807ae878880060b1,-1,1,1,19.49147941,1546604466,Regular,58502b9443c196ca033fcdee1cfa0979d8b1b16e15619f97b84cad9f04bfc0c9
58502b9443c196ca033fcdee1cfa0979d8b1b16e15619f97b84cad9f04bfc0c9,1,0,1,19.49147941,1543840806,Regular,c824f3c563930dd40b11448081c928bbd7804b44d3498614807ae878880060b1
6a875f6a48282908e7b12878ed3c324e23c8d6f2fcf96d665a7b6461b0fd2661,-1,1,1,23.59858442,1541339634,Regular,f45b9122c423d4f598248deca7a82a45fbba9ccb75d25a630483ba5f4e6a143c
f45b9122c423d4f598248deca7a82a45fbba9ccb75d25a630483ba5f4e6a143c,1,0,1,23.59858442,1541081387,Regular,6a875f6a48282908e7b12878ed3c324e23c8d6f2fcf96d665a7b6461b0fd2661
4cc119d1e77ec3dbeb576295093a9bf61b9a13348960c1b46562aad3f8c0b35e,-1,0,1,21.0995125,1538832531,Regular,d9b910c36b45b0f55d9c46df9fc172f3f30339520812e6a89f195695fd7c3150
d9b910c36b45b0f55d9c46df9fc172f3f30339520812e6a89f195695fd7c3150,1,0,1,21.0995125,1538588337,Regular,4cc119d1e77ec3dbeb576295093a9bf61b9a13348960c1b46562aad3f8c0b35e
9111cc9c2e5def0dacc9f24eb92b30c1d630ab0cdc29fe203e821f22acc5f67b,-1,0,1,16.83448744,1535579677,Regular,eeb3152414b0bb76e89c93ebaae3611f0f0dd7cc172cabf2b87e1d70f37c1f3a
eeb3152414b0bb76e89c93ebaae3611f0f0dd7cc172cabf2b87e1d70f37c1f3a,1,0,1,16.83448744,1535564524,Regular,9111cc9c2e5def0dacc9f24eb92b30c1d630ab0cdc29fe203e821f22acc5f67b
