tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e77e5532bd3f7154b125cf060fed00bbcdd4c57c0d93dc18f5e368d97d22212,-1,1,1,151.40989503,1600434814,Ticket,1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c
3e77e5532bd3f7154b125cf060fed00bbcdd4c57c0d93dc18f5e368d97d22212,-1,0,1,0.00831429,1600434814,Ticket,1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c
b6a2af1108841d0ec00ced06de56a30bbed5767e9179a6a7c0a13e92c49dc6d3,-1,1,1,151.40989503,1600434814,Ticket,1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c
b6a2af1108841d0ec00ced06de56a30bbed5767e9179a6a7c0a13e92c49dc6d3,-1,0,1,0.00831429,1600434814,Ticket,1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c
d1d9152531d2c3994bfe53fced2f1241867cad9d74a3adfe7f36d953f83fbb1c,-1,0,1,0.00831429,1600434814,Ticket,1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c
d1d9152531d2c3994bfe53fced2f1241867cad9d74a3adfe7f36d953f83fbb1c,-1,1,1,151.40989503,1600434814,Ticket,1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c
f877c6f56e577301aaae79b47d6db61f3ce39233cc9204491acffeec76e45d7d,-1,0,1,0.00831429,1600434814,Ticket,1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c
f877c6f56e577301aaae79b47d6db61f3ce39233cc9204491acffeec76e45d7d,-1,1,1,151.40989503,1600434814,Ticket,1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c
1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c,1,5,1,151.40989503,1600434665,Regular,d1d9152531d2c3994bfe53fced2f1241867cad9d74a3adfe7f36d953f83fbb1c
1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c,1,6,1,0.00831429,1600434665,Regular,3e77e5532bd3f7154b125cf060fed00bbcdd4c57c0d93dc18f5e368d97d22212
1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c,1,7,1,151.40989503,1600434665,Regular,3e77e5532bd3f7154b125cf060fed00bbcdd4c57c0d93dc18f5e368d97d22212
1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c,1,2,1,0.00831429,1600434665,Regular,b6a2af1108841d0ec00ced06de56a30bbed5767e9179a6a7c0a13e92c49dc6d3
1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c,1,3,1,151.40989503,1600434665,Regular,b6a2af1108841d0ec00ced06de56a30bbed5767e9179a6a7c0a13e92c49dc6d3
1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c,1,0,1,0.00831429,1600434665,Regular,f877c6f56e577301aaae79b47d6db61f3ce39233cc9204491acffeec76e45d7d
1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c,1,1,1,151.40989503,1600434665,Regular,f877c6f56e577301aaae79b47d6db61f3ce39233cc9204491acffeec76e45d7d
1271454dd889eb73ac706964e57513a9489e3b4691577b05016243e829822a7c,1,4,1,0.00831429,1600434665,Regular,d1d9152531d2c3994bfe53fced2f1241867cad9d74a3adfe7f36d953f83fbb1c
