tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af762be2b177f7125bbeead115f559ff29ac1d6f92108d377929c4fcd11845e,-1,17,1,1.101177,1607047233,Regular,abfa472787eea2a061d17624c5113c4cd804ed4e7c2a230961771d8338593c8e
c3a2274226e6f7b0b59953bcdaee4b167c32ba7c4d0f1e5fcedcd4b3627555bf,-1,8,1,1.100142,1606984424,Regular,c7b21cdd6103da56aea6f579caf13cca7addd0d306b180ffa3b9e483b8cef1cd
c36f20b8668395f537a826ebd359569c9e9ae38003c93940b206bd45c8c54eef,-1,2,1,1.099714,1606956292,Regular,ad85537ab5ad2f55a1d8ae4015919c1b117726fefb28950e94836df96f627352
abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322,-1,23,1,1.099194,1606932842,Regular,ea54e5f63d3d3afe85e02c3423016793ca3c59dc10c5f656e6502f153f1356f0
2f4bbe18571551e7a0d821a902b1c8010df31b5ce5834cafe4ed18f25e089b4a,-1,0,1,1.097626,1606554837,Regular,1cb5dd2832f4d3dcfb9b16cbbbe44d4732835fcec41c98a802e913e74799e3b8
f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400,-1,1,1,1.096997,1606512912,Regular,08eac45270fcf2d59ee31cb21d4949992799a1b1e992e5621ab94d275b1184b0
a6c74fea248ce250ca6228d88858c57497c41b9f4630052cfc0c3c3596d1cd0d,-1,24,1,1.095956,1605817149,Regular,dd387438d99f7927b1af359346e8a1d9c8d662f8c779371c9de9067be187aaa1
d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248,-1,0,1,1.09573,1605650955,Regular,e7deef1c750104a1a9be5fb0f2837d55a554b6fe713c7cc18d3040c904181247
d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248,-1,28,1,1.09576,1605650955,Regular,e063460e8f3ff3e8c0741e5f3a733c6adc2460181dca126542877cb4a3b2ba89
e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535,-1,43,1,1.095693,1605574655,Regular,4f772f8b732604de7bfcc8dd1f09b5fdc079dbbec940fc3b543fa1ca039cb080
9c0e6d5a9b7ddf4a53aa1e39a211c1a4e18c915b9436b59adfa8ecbb0262414e,-1,23,1,1.095656,1605544689,Regular,a4eb281b8d57a78759246bf0714fcb257a0f2e7c5eee613212a17196f396c282
5c5513d80f74b0dfa98f6be7122b327d21d46d817a849686ff18b5ab5c197201,-1,7,1,1.095508,1605447583,Regular,c5774cb69e658fcdd1a2354e76917ec9b1f81d40bb5b281260fcbf445582aded
5c5513d80f74b0dfa98f6be7122b327d21d46d817a849686ff18b5ab5c197201,-1,11,1,1.095509,1605447583,Regular,2d06d61c47115f0d29f8d084a438d260ae92cf7321229136c0af579593812a5f
14d63a79f2ab74eb0c022a8cc72f95038337bb8e008239a079dee83da47c8911,-1,4,1,1.095089,1604775668,Regular,932d3dc3cbb152eae2ff526011b5df489ce7f432783c673bfa7940342a0adab9
b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48,-1,37,1,1.09898888,1518176110,Regular,2718fa8c634e12cad8fe98ed442511eefa7d9effae6225908998c118e0b8c687
4f6c943f768f1f7a420061594d6e04291cc4c1abe1f6270304a1264efe26edec,-1,12,1,1.09721835,1518113646,Regular,48895e92412c8afe4e4470512671befa82cdb5f8ea2fa6296aaf13296251965e
6c284da3bd8eaa8d9ba3b8675f81a2a560df702dd88d0f8b1cd8ef83c6dc384d,-1,7,1,1.0970046,1518105166,Regular,1e26130ec4101f380f9de6b9324f9b8d5eaef723509024beaa3085f15660ed03
53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e,-1,37,1,1.0968111,1518073633,Regular,a72aad1a0d3a41c4df7794d65b5ed545c6ccf3246076bc62b646b7e3ee8d2401
828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264,-1,33,1,1.096367,1517947465,Regular,d2dbd31e9a75272ee2c997bdb6eafdd21fde4f78a79a0f848374ef46cbec14e6
9da9f7744dc38ff2924aa183530a0ff209d58c21f69efc346aec6223cda36efd,-1,23,1,1.09630282,1517945874,Regular,fb7502106411f4ad8055fababa81cb9998ef4c100e77e796e27b9b1a1196f989
3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91,-1,58,1,1.09596465,1517894890,Regular,65c1c7f7339057ff722309473a5b4ef689aa89949a3ec5bc96261ffbe0691569
01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836,-1,37,1,1.09591191,1517892141,Regular,76f81b91e198866477a083f844ed73d066433f566493a668f9d8ef86feff6bc5
5af9fdf6a1e7526604a8dbb52000d661f1d3dc018bea755b4e93d973142068d5,-1,12,1,1.09571785,1517862659,Regular,5d44797493bd1330fa5a0bd497fe9b6b17b60d25a3307b8f4cd960083ad47620
cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556,-1,11,1,1.095662,1517857787,Regular,7c6061a3fb2e48aa98f2a137b357822d32ed03d3d78762a2ce01d670a4045cf3
a84f9e031c1f039a25e25292112562a501539e2982f110a98c56db07d92216ff,-1,11,1,1.09544525,1517711547,Regular,b43b62041f6952771e59e3665c79fc35a601ae970b7e25355df9a03e5842cf31
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,9,1,1.09538983,1517706959,Regular,a4916a42e08e2f719f9abc970e327cb1dfb30ea8441f6daf8fd8599b58fb55d9
1899bd609da08646e958356d933a0ab71c3c8464bc7ddfff6aa27d6c90d1269e,-1,28,1,1.09531715,1517700085,Regular,45575bf05f7d2fb57815751b9873629c5d4f14de6111fb7908a23639f1e09063
