tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,60,1,0.03821091,1515036295,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,5,1,0.06442208,1515036295,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,8,1,0.06379816,1515036295,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,10,1,0.07182688,1515036295,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,13,1,0.05824781,1515036295,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,14,1,0.09498141,1515036295,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,16,1,0.07326025,1515036295,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,18,1,0.05766442,1515036295,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,23,1,0.13133634,1515036295,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,24,1,0.21463108,1515036295,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,27,1,0.07459995,1515036295,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,28,1,0.05993029,1515036295,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,37,1,0.0723087,1515036295,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
