tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,35,1,0.10629938,1618309308,Regular,ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,46,1,0.10792977,1618309308,Regular,1a7b3ab39960a7cc0b381318558132db12fa867527257a466d54eb44a051fbff
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,45,1,0.10359986,1618309308,Regular,ac2b7c62ddf83ecb39573d4b3a684cf1f271db0270f5d8d7a7dd4acba3e4a1ff
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,44,1,0.10177889,1618309308,Regular,f3bd138f4d00e0cb3479f7f5789b808ecf655209520687a988720622a40288fb
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,43,1,0.10037304,1618309308,Regular,bd00a06d5ced85c0d7b12c0a7718a09f86e72938f6706c6f9039dfbf212edbf0
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,42,1,0.10636334,1618309308,Regular,6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,41,1,0.10840998,1618309308,Regular,9cf66b852d6fc95d629f0dae4afdbf09ebd5e373892ca12bd07c8b67016336e9
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,40,1,0.10853922,1618309308,Regular,b818c684f7eb9de9270455a91e38779ee51d9e2bc9851cb1dee8baaa5df02de9
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,39,1,0.10070975,1618309308,Regular,67af2472a4d20f3161d1535dc0dad2395bdb1c4417daa0bf76f48bf3a0969cd6
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,38,1,0.10033912,1618309308,Regular,7b3e670a03c22acc8e7faa24c567c1a21a49e7fc196badd3108975e42fb942d5
