tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7bd3849686e186b0ad3fbd6e5750f3b008a37f4c179e69115df7b3daafb4d11,-1,152,1,8999.97,1519637127,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
b7bd3849686e186b0ad3fbd6e5750f3b008a37f4c179e69115df7b3daafb4d11,-1,23,1,6484.24873594,1519637127,Regular,6b5253e6ba214b0290a67e0ad42b57b47ff9593119b16b2926c2c087b3ddb829
b7bd3849686e186b0ad3fbd6e5750f3b008a37f4c179e69115df7b3daafb4d11,-1,74,1,8999.97,1519637127,Regular,42b00070647e9e0cf4fe6a1ab5354da54e3a337cc5068a72f137ee75c0e38883
b7bd3849686e186b0ad3fbd6e5750f3b008a37f4c179e69115df7b3daafb4d11,-1,130,1,8999.97,1519637127,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
b7bd3849686e186b0ad3fbd6e5750f3b008a37f4c179e69115df7b3daafb4d11,-1,145,1,8999.97,1519637127,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
6b5253e6ba214b0290a67e0ad42b57b47ff9593119b16b2926c2c087b3ddb829,1,0,1,6484.24873594,1516133139,Regular,b7bd3849686e186b0ad3fbd6e5750f3b008a37f4c179e69115df7b3daafb4d11
42b00070647e9e0cf4fe6a1ab5354da54e3a337cc5068a72f137ee75c0e38883,1,1,1,8999.97,1516132833,Regular,b7bd3849686e186b0ad3fbd6e5750f3b008a37f4c179e69115df7b3daafb4d11
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,1,0,1,8999.97,1516130880,Regular,b7bd3849686e186b0ad3fbd6e5750f3b008a37f4c179e69115df7b3daafb4d11
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,1,0,1,8999.97,1516124729,Regular,b7bd3849686e186b0ad3fbd6e5750f3b008a37f4c179e69115df7b3daafb4d11
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,1,1,1,8999.97,1516124331,Regular,b7bd3849686e186b0ad3fbd6e5750f3b008a37f4c179e69115df7b3daafb4d11
da8f8513dcd8da68ff4c1d9161f828a24295d7c5ec9242c6fefd69802068fa7e,-1,0,1,7099.97,1515040024,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
94d071ac4e94e66a736b68a4a7592e822a0a0d089b6941bca7a76add0b6ba497,-1,0,1,8605.31947157,1515036295,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
485616b1d0ff4ae0cbfff4646e746a1c445aef3ab316a064ee2788b205b4e940,-1,0,1,7799.97,1515034487,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,1,1,1,7099.97,1515033730,Regular,da8f8513dcd8da68ff4c1d9161f828a24295d7c5ec9242c6fefd69802068fa7e
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,1,1,1,7799.97,1515033608,Regular,485616b1d0ff4ae0cbfff4646e746a1c445aef3ab316a064ee2788b205b4e940
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,1,0,1,8605.31947157,1515033482,Regular,94d071ac4e94e66a736b68a4a7592e822a0a0d089b6941bca7a76add0b6ba497
2669febb37561b81d69bbb1c33358db4c6fcd24db99aecb3cce1df32fec16a31,-1,0,1,19.97,1515031901,Regular,3f70d112bb933ec22000e0af0c788d3a70f834b78b3ff536cca875d63ef69588
3f70d112bb933ec22000e0af0c788d3a70f834b78b3ff536cca875d63ef69588,1,1,1,19.97,1515031901,Regular,2669febb37561b81d69bbb1c33358db4c6fcd24db99aecb3cce1df32fec16a31
