tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7510cc98c1f37a85632acb22254ba393c7f6c1fec4a912f35012acb13e8dab46,-1,0,1,40.0001,1613907184,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,56,1,40.0001,1613902531,Regular,7510cc98c1f37a85632acb22254ba393c7f6c1fec4a912f35012acb13e8dab46
b633248c9ff60cfca12f66f930b3688c65296f5e177f817ddf3e128f329adac7,-1,0,1,40.0001,1613871043,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,88,1,40.0001,1613865550,Regular,b633248c9ff60cfca12f66f930b3688c65296f5e177f817ddf3e128f329adac7
702c00f21908469e96433a21a4af9344bd9d9017d572d80e17d1436425adca16,-1,0,1,40.0001,1613863529,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,68,1,40.0001,1613804813,Regular,702c00f21908469e96433a21a4af9344bd9d9017d572d80e17d1436425adca16
3dea2dc2e1272c2da5cf4aa86c23532812983b61a7a3ca1dad8cb0abf157626b,-1,0,1,40.0001,1613799082,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,34,1,40.0001,1613775641,Regular,3dea2dc2e1272c2da5cf4aa86c23532812983b61a7a3ca1dad8cb0abf157626b
f200725ecaa2135ecd3aeccd267210854a4a903838d6d8cf68a590cbec809783,-1,0,1,40.0001,1613728549,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,48,1,40.0001,1613225578,Regular,f200725ecaa2135ecd3aeccd267210854a4a903838d6d8cf68a590cbec809783
ed8b39660c9c52674c50da68aac8abb6e7f1d156f86aa38c799bdb35f4019576,-1,0,1,40.0001,1613215093,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
