tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3f5a4dc5732a366c55d934ae097ca931744329fff30e1da06bc7d212f50789,-1,7,1,0.99,1463853782,Regular,e5bbd1557ce0b25d0ffa21f274ce98e37e3a4c67931b9395b1b106002faa84c6
028c4fb1af3072d134a2676c6d03d813aaffccaa2c3bbbfc3822dea85550bc92,-1,15,1,3.99,1463846301,Regular,41eb1aef925a68ba3961436e934e9012d0c389f59b8c0f3f83be1b99282e2b61
41eb1aef925a68ba3961436e934e9012d0c389f59b8c0f3f83be1b99282e2b61,1,0,1,3.99,1463302740,Regular,028c4fb1af3072d134a2676c6d03d813aaffccaa2c3bbbfc3822dea85550bc92
41eb1aef925a68ba3961436e934e9012d0c389f59b8c0f3f83be1b99282e2b61,-1,1,1,1.99,1463302740,Regular,ab025db4a5059f9055001e111025af2e3f134f98717cf230f168cd4680bcbfec
e5bbd1557ce0b25d0ffa21f274ce98e37e3a4c67931b9395b1b106002faa84c6,1,0,1,0.99,1463302707,Regular,5f3f5a4dc5732a366c55d934ae097ca931744329fff30e1da06bc7d212f50789
e5bbd1557ce0b25d0ffa21f274ce98e37e3a4c67931b9395b1b106002faa84c6,-1,0,1,0.99,1463302707,Regular,caa2929fe077095eaf50bb6792979f8b5bf8dc918f53476ff60fad1b50421cab
caa2929fe077095eaf50bb6792979f8b5bf8dc918f53476ff60fad1b50421cab,-1,0,1,0.99,1463289351,Regular,b7fde616e569a882a9d60f8534b87ff4c953e50232c8206149621ce11bde6a30
caa2929fe077095eaf50bb6792979f8b5bf8dc918f53476ff60fad1b50421cab,1,0,1,0.99,1463289351,Regular,e5bbd1557ce0b25d0ffa21f274ce98e37e3a4c67931b9395b1b106002faa84c6
b7fde616e569a882a9d60f8534b87ff4c953e50232c8206149621ce11bde6a30,1,0,1,0.99,1463288785,Regular,caa2929fe077095eaf50bb6792979f8b5bf8dc918f53476ff60fad1b50421cab
b7fde616e569a882a9d60f8534b87ff4c953e50232c8206149621ce11bde6a30,-1,0,1,0.99,1463288785,Regular,f0289a201975f156b044dff179b8f4c096629d17d1ad3bc406a6c1ea969475ae
f0289a201975f156b044dff179b8f4c096629d17d1ad3bc406a6c1ea969475ae,1,1,1,0.99,1463198203,Regular,b7fde616e569a882a9d60f8534b87ff4c953e50232c8206149621ce11bde6a30
ab025db4a5059f9055001e111025af2e3f134f98717cf230f168cd4680bcbfec,1,1,1,1.99,1463184134,Regular,41eb1aef925a68ba3961436e934e9012d0c389f59b8c0f3f83be1b99282e2b61
