tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2,-1,19,1,0.05037698,1676214160,Regular,960fca1e3de8e3d31d43960cace55f63d961e1335ac8aed0c406efd5f85e4ac0
9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e,-1,34,1,0.05178757,1676212498,Regular,be675e58d888446869bd4309c8657ac30c1754e3ee34260e4c4dec5e3b34232c
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,4,1,0.05162986,1676212498,Regular,8757cf16f4deec38e40a080ca47352053359d3ef828d660f06c62e9dfe0a1d5d
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,49,1,0.05285041,1676210693,Regular,b8e45cd6ac5bf34084c2f32c5a308ba5bb58070e86d57d887c517264086104aa
14537807925adfe62370875de0df6dad9f357a00958709376b508445b19cb385,-1,29,1,0.05501323,1676206951,Regular,5f15501ec305ef8406d7c47e1cecf045d12731089f92de311528960574d0c752
f88ea7ea077118bcf3d75e466ed36e00f8b01616467d0a888581982d3c19b231,-1,45,1,0.05803682,1676202265,Regular,1158cddb3c9b8ddd9ef059ca8e475116614f2f891d16a998c199d32446dfbcd1
44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa,-1,46,1,0.05937518,1676199634,Regular,2173d6be455f1446efd8cd109c2b800ea827c48f717a4a24c46d828e9791d7f5
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,37,1,0.06007519,1676198645,Regular,fe18833d49e284d5504dc693cf202052ee262962c4362a92ca408981914f6cc6
bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00,-1,36,1,0.06700652,1676184620,Regular,6aebc0031e9e04222c7409cd0f8d753d6e12580e421645815cbe6bbb3717a87a
e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2,-1,23,1,0.06793936,1676184264,Regular,8a9409f241b3e1f5b38a513f3cca71a5b78b3b62e1639cd4fd7f087614342971
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,46,1,0.06807333,1676182152,Regular,4f2be27302e9103b59bcd75cd90bdfd0eab4006cc6811988c9eab8237efe5689
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,26,1,0.07130146,1676175719,Regular,a3efa888f3c4bf69486445ad9db091adcabcb6ea5bb57adb631a2a7725fb5007
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,15,1,0.07232737,1676173972,Regular,42b491c78effde6c43cbc8fa8aa0e410deb1d0afcb6e0b2a7d0f86335b5bda74
1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6,-1,45,1,0.07472392,1676167756,Regular,01573ebb7f01927e8611a9a9a64ace3f942ede644897887753b557ebf424b2b5
8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba,-1,20,1,0.07530908,1676166513,Regular,9ee8b174c2ce02e6f4ed311e8706a125368cd526771b2b8264799f6f1b03fd00
de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89,-1,33,1,0.0754996,1676166060,Regular,4da5e72851f2874ab4506f2064bdc2f07691a739c123e8d3e0838dfbc37e0786
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,9,1,0.0758591,1676165423,Regular,90fbe98633ba15fc481e507fc589a2fa061c1c01e80c7fa8e2dcedb26932ff90
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,31,1,0.0762646,1676164316,Regular,348567eaed323633993f7f319331953ae2a876f6cdcded7ce5f6811742feefed
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,48,1,0.07922633,1676158355,Regular,b046be1a86e7c668ff2782058095e79f586ccf6b537c965283cf77645dbc3773
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,9,1,0.08331959,1676151646,Regular,2ae874f30037962809e19c7c92d49d65e06a2affbf4f3b508ecd5f3b2a90d852
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,21,1,0.0842824,1676149911,Regular,f6b6c7d1931dbcd8f67bf81c2de499c05ead7759461f7b5e69d03870a4c4e1aa
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,26,1,0.08467307,1676149035,Regular,7131584d4f62e85f36a22bb6ec3cef924016da295c444c5bd6b163f6798afc5f
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,15,1,0.09385658,1676135733,Regular,becfea58aef4772affc90569b891e326a343b7cba9819e9c25a4c5e6ee8ac8e8
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,2,1,0.09608251,1676132751,Regular,4b2b86a7f68d670013347c931a683df8fdc915bd54530f3c66e8c4f5e0bb8ff7
