tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,1,1,0.07809731,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,2,1,17.72936689,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,3,1,0.07809731,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,4,1,17.72936689,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,5,1,0.07809731,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,6,1,17.72936689,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,7,1,0.07809731,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,8,1,17.72936689,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,9,1,0.07809731,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,10,1,17.72936689,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,11,1,0.07809731,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,12,1,17.72936689,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,13,1,0.07809731,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680,-1,14,1,17.72936689,1468155434,Regular,1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,0,1,0.07809731,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,1,1,17.72936689,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,2,1,0.07809731,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,3,1,17.72936689,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,4,1,0.07809731,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,5,1,17.72936689,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,6,1,0.07809731,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,7,1,17.72936689,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,8,1,0.07809731,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,9,1,17.72936689,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,10,1,0.07809731,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,11,1,17.72936689,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,12,1,0.07809731,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
1e05719ab5ba610216ecbb07a7b2002057d15b02402daa1c06f1f17f9b0ec1cc,1,13,1,17.72936689,1468153218,Regular,f14a8ae11d2c1c7ac90170baa5e952029d75f713685a8cf7779d390b1f478680
