tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c03b17104a411a115d03517dcd478cae89f7ce41c4a8f5a9a74c4535ee7b50a0,-1,1,1,28.67511493,1475235850,Vote,812a77c7e8fe4b313c0661d96a8da66f609cf1f3f2a176764c81704f9d98e8b2
ef6949c6f2e7d37d24cfc9ea4d8dcc98fd0dcce0300f230ccb0297f269eca07f,-1,1,1,28.67511493,1474269001,Vote,ea12d37f58c19a521fe40bd8b26a2cd780fc3240d0972e4db184a9ae2ed86d23
19cb5e0ac54a1b52f9850fbb21bd5c125d5c965537835ed57b6046135f6faf8f,-1,1,1,28.67511493,1473627364,Vote,c9eb89b13b8c9c9afcd2cbe3a9f8742f6e86cee8ffd2a298e5b5f00a06c3d453
aef9355e7c8be1633b518406b5ae750e87fea01a465771547ece3ba9b7117b70,-1,1,1,28.67511493,1473575947,Vote,6d07abb8b6724dadd51bb76587c4ae773a8331d8ef2bae7b4fd7ece6ef1f4377
c4e4f6c6516c778606883bd2b7bb3d581fe2e142a89b755a4728db9814a307f3,-1,1,1,28.67511493,1472018269,Vote,e30824c56941c9ef5052519eee30a8e9f571f4182c1245ff435e2e51320104ee
219688783f18ec1ca504611769116b9b06aebcb3729affba0356aab7bf1cc998,-1,1,1,28.67511493,1472016022,Vote,0e84f932854b0d728ba29c87614bfc0423d1be8b821f8a21713a34d35accfab3
1d8db5d25e8d00a51e155874a06de12889ac50e280e6425433378cdaa0c3ae02,-1,1,1,28.67511493,1471756844,Vote,9f34e674235757b43687abb5bfa641e29cf82bc772af546e7a8fe06fa500efb1
675d9fb23e7a3da056cc6d3d07ee538d80a85bc0978c8a7da1d1742145c5795c,-1,1,1,28.67511493,1471603331,Vote,3eeb2ac9a8f4d6808065a9f34de80e39567251ca34b989c9130b878b8526a280
9f34e674235757b43687abb5bfa641e29cf82bc772af546e7a8fe06fa500efb1,1,0,1,28.67511493,1471358420,Ticket,1d8db5d25e8d00a51e155874a06de12889ac50e280e6425433378cdaa0c3ae02
ea12d37f58c19a521fe40bd8b26a2cd780fc3240d0972e4db184a9ae2ed86d23,1,0,1,28.67511493,1471358420,Ticket,ef6949c6f2e7d37d24cfc9ea4d8dcc98fd0dcce0300f230ccb0297f269eca07f
0e84f932854b0d728ba29c87614bfc0423d1be8b821f8a21713a34d35accfab3,1,0,1,28.67511493,1471357111,Ticket,219688783f18ec1ca504611769116b9b06aebcb3729affba0356aab7bf1cc998
3eeb2ac9a8f4d6808065a9f34de80e39567251ca34b989c9130b878b8526a280,1,0,1,28.67511493,1471357111,Ticket,675d9fb23e7a3da056cc6d3d07ee538d80a85bc0978c8a7da1d1742145c5795c
6d07abb8b6724dadd51bb76587c4ae773a8331d8ef2bae7b4fd7ece6ef1f4377,1,0,1,28.67511493,1471357111,Ticket,aef9355e7c8be1633b518406b5ae750e87fea01a465771547ece3ba9b7117b70
812a77c7e8fe4b313c0661d96a8da66f609cf1f3f2a176764c81704f9d98e8b2,1,0,1,28.67511493,1471357111,Ticket,c03b17104a411a115d03517dcd478cae89f7ce41c4a8f5a9a74c4535ee7b50a0
c9eb89b13b8c9c9afcd2cbe3a9f8742f6e86cee8ffd2a298e5b5f00a06c3d453,1,0,1,28.67511493,1471357111,Ticket,19cb5e0ac54a1b52f9850fbb21bd5c125d5c965537835ed57b6046135f6faf8f
e30824c56941c9ef5052519eee30a8e9f571f4182c1245ff435e2e51320104ee,1,0,1,28.67511493,1471357111,Ticket,c4e4f6c6516c778606883bd2b7bb3d581fe2e142a89b755a4728db9814a307f3
