tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,936,1,0.0119035,1504909421,Regular,
8d1e4dcd4c7dc29618b30eca51079851cae25305b451be1a9dd7edc5865c3da2,-1,0,1,0.05172332,1504005268,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
8d1e4dcd4c7dc29618b30eca51079851cae25305b451be1a9dd7edc5865c3da2,-1,2,1,0.05020572,1504005268,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,427,1,0.05020572,1504003816,Regular,8d1e4dcd4c7dc29618b30eca51079851cae25305b451be1a9dd7edc5865c3da2
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,75,1,0.05172332,1503700334,Regular,8d1e4dcd4c7dc29618b30eca51079851cae25305b451be1a9dd7edc5865c3da2
ff0add7a6ee37e28418694d933678dc9ea39af3097cfa7bbdefd96cd56f1d5ad,-1,2,1,0.05121232,1503231488,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
ff0add7a6ee37e28418694d933678dc9ea39af3097cfa7bbdefd96cd56f1d5ad,-1,0,1,0.05009463,1503231488,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
ff0add7a6ee37e28418694d933678dc9ea39af3097cfa7bbdefd96cd56f1d5ad,-1,1,1,0.05632447,1503231488,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
ff0add7a6ee37e28418694d933678dc9ea39af3097cfa7bbdefd96cd56f1d5ad,-1,3,1,0.04518502,1503231488,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
ff0add7a6ee37e28418694d933678dc9ea39af3097cfa7bbdefd96cd56f1d5ad,-1,4,1,0.02968537,1503231488,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,467,1,0.02968537,1502646511,Regular,ff0add7a6ee37e28418694d933678dc9ea39af3097cfa7bbdefd96cd56f1d5ad
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,27,1,0.05121232,1502200308,Regular,ff0add7a6ee37e28418694d933678dc9ea39af3097cfa7bbdefd96cd56f1d5ad
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,50,1,0.04518502,1502048109,Regular,ff0add7a6ee37e28418694d933678dc9ea39af3097cfa7bbdefd96cd56f1d5ad
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,552,1,0.05009463,1501863279,Regular,ff0add7a6ee37e28418694d933678dc9ea39af3097cfa7bbdefd96cd56f1d5ad
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,431,1,0.05632447,1501591539,Regular,ff0add7a6ee37e28418694d933678dc9ea39af3097cfa7bbdefd96cd56f1d5ad
