tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,237,1,0.42878269,1569527958,Regular,71b1cf93fde69db8deb83c7f7313e4801a9d1861152619eb5cb06b6a4f10fffe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,148,1,0.06653517,1569527958,Regular,7fc106890468c55cac0c28e0a5979adb348066a39d1c151aa0bfffc1bb4abffe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,193,1,0.04675545,1569527246,Regular,a791160ff193c7937a5e146d7dc36197591cc8b626742f7b4a98c27061b44dff
9759668d90cf0335ea617974cbca34e93f4e557bd5f31e6ffbe5442fdcdb10b1,-1,0,1,0.14548624,1559788649,Regular,5a9022cd6f659acff952339fbe83875ef689b4480a8fc9bc4ed8fd938324cffa
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,65,1,0.04799001,1551483853,Regular,96bb97f36adae548a5693b232bad322be2a199e08c38bbbc6878027bca0b3fc7
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,3,1,0.06644917,1551483853,Regular,4a6e75cba7c66acec2af26aba9c71fcfbc91c826c73d2c20484261de24eca192
4a6e75cba7c66acec2af26aba9c71fcfbc91c826c73d2c20484261de24eca192,1,0,1,0.06644917,1551434503,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
96bb97f36adae548a5693b232bad322be2a199e08c38bbbc6878027bca0b3fc7,1,0,1,0.04799001,1551317883,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4,-1,13,1,0.04477386,1551170984,Regular,cad34f9bfa6b7db563d10676e9f63ba3beffc8edfcf741cf151ed27e77d8209a
cad34f9bfa6b7db563d10676e9f63ba3beffc8edfcf741cf151ed27e77d8209a,1,0,1,0.04477386,1551162559,Regular,e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4
