tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99f838a33f07acffbe09616d225965eeea9f423a5a19da47ae8cee57227e8400,1,0,1,0.07198734,1528768052,Regular,
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,29,1,0.09546689,1525866063,Regular,c1e9c2ae1cae893ad49c8ad9e9819873cc9bed6221d5e787ba6738e8e07758b2
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,0,1,0.01578475,1525866063,Regular,05d9d72f190cbb6e20739efb60be8bc51b319323edff09f9d00422b9496d9e5d
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,1,1,0.03578601,1525866063,Regular,2fdb547c890079343b29be8edf5f48f7fd08dbe232d22824fcd83d8d936b5181
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,2,1,0.07066615,1525866063,Regular,c7cebb45653f312f9df97021179cf92f734275a084e18f225b6f3a45006aa724
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,3,1,0.07153792,1525866063,Regular,86abfbfeeea76887828fd2a72c8e31c0a262b9798e7eeb583f1fabd23a3fc84c
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,4,1,0.08695839,1525866063,Regular,c27638f97c6b52c40ebf094deb4c4ecd6b0ee1b99c0e058eaffa9e7eb94a56b3
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,5,1,0.0943973,1525866063,Regular,16851eb9d4498def5a31230c7165f0f9d19cb277963193fef2cff35d4d5ee9e4
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,6,1,0.09501758,1525866063,Regular,0346b02a99186275dcdf59fb0fc7e1b6029f37d2776560fbb6076ae492bc6c93
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,7,1,0.09506127,1525866063,Regular,fda43831b51e2c0ff44a3c606e6c881c2770f9178d98d29cd38fee37dfa15fa7
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,8,1,0.09509294,1525866063,Regular,513e141b5d01da93e0cfad586408851207f90b4882ca6b822539bbff9f3e835b
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,9,1,0.09509626,1525866063,Regular,1ef49c5579a1666c7e33212c29101cbeed6fd53d974b8b77b2371f523ad5dbe7
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,10,1,0.09509933,1525866063,Regular,25de3a32aa4c2e3ce5a838f73c5e8d42e87c98068130b0f38cc1921a2ac86d9f
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,11,1,0.09510557,1525866063,Regular,5f635aaf0464e2d1e5791cfd9082efc331c4fd90aae818436088c36c46ff6509
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,12,1,0.09510668,1525866063,Regular,cd6b4fa8ab3dad56cb51c498cd49092020518073ab041444c61c40fdac20e548
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,13,1,0.09512901,1525866063,Regular,9370b4f3b6d96ce6a18ca48acd764f706ad45630931ee6b06550eca3e7754a59
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,14,1,0.09513854,1525866063,Regular,378bfff531e891d2667051512bbcc558783611b1763003442ce06b3e6ea8706f
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,15,1,0.09519467,1525866063,Regular,2216c16400cc06352499e646d9deb24c1abf91af8e11c3e38abef2108a04c5d1
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,16,1,0.09519789,1525866063,Regular,16ccec9b397c176f72ba8ee1603ea21c01b61f0d3dd5b033e68399e8b69dfe84
