tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,62,1,0.09999264,1696839432,Regular,
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,139,1,0.08072222,1577784477,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,4,1,0.0817747,1577784477,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,19,1,0.10557457,1577784477,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,21,1,0.09597637,1577784477,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,26,1,0.11666755,1577784477,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,29,1,0.13013032,1577784477,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,33,1,0.10529121,1577784477,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,43,1,0.10150927,1577784477,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,61,1,0.17391226,1577784477,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,64,1,0.19715208,1577784477,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,69,1,0.0363256,1577784477,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,98,1,0.11635386,1577784477,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,115,1,0.09266837,1577784477,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,121,1,0.1807503,1577784477,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,127,1,0.28778296,1577784477,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,11,1,0.36359514,1577782179,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
