tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7c92e566b126cd3d41b3ba82e80868912348fa273e6acfcd40e365184e5c6af,-1,22,1,2.99542868,1526594346,Regular,8168f2f85c81fd263924a792ce8fbdf438d9d82603fffa3e3d4c8349d5843737
8168f2f85c81fd263924a792ce8fbdf438d9d82603fffa3e3d4c8349d5843737,1,5,1,2.99542868,1520905260,Regular,a7c92e566b126cd3d41b3ba82e80868912348fa273e6acfcd40e365184e5c6af
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,67,1,0.09800886,1520140381,Regular,41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868
41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868,1,3,1,0.09800886,1520131414,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
f68b2231805980897bbaf03a7e771fdf64740bef79559d9f15f234b672a13499,-1,20,1,0.09983323,1520094132,Regular,63bc24b40a17f6bf66101390bac57f7122158721f2720f49bab0a68d22479a92
63bc24b40a17f6bf66101390bac57f7122158721f2720f49bab0a68d22479a92,1,13,1,0.09983323,1520089361,Regular,f68b2231805980897bbaf03a7e771fdf64740bef79559d9f15f234b672a13499
c345a0eb3fe569ddd4620e21d3a69f6b2e4a67fddc5d2c2871a86e595826a2ad,-1,5,1,0.09891473,1520058020,Regular,5edf243fd38785d6e97a7cc82ca9e8eb12cad2b2288f53ef72df584577344e05
5edf243fd38785d6e97a7cc82ca9e8eb12cad2b2288f53ef72df584577344e05,1,1,1,0.09891473,1520056010,Regular,c345a0eb3fe569ddd4620e21d3a69f6b2e4a67fddc5d2c2871a86e595826a2ad
4e4b8af82cb244e247ad6ca93fd9673a5288ab7b0a0f1032ca3676431e7a525a,-1,21,1,0.09974236,1520028169,Regular,bd6e8a1b45d7bf1bc84b88666695193f00df2dae1335b4718e68013ddd22e280
bd6e8a1b45d7bf1bc84b88666695193f00df2dae1335b4718e68013ddd22e280,1,15,1,0.09974236,1520026257,Regular,4e4b8af82cb244e247ad6ca93fd9673a5288ab7b0a0f1032ca3676431e7a525a
b2cfd9af08f9b9c2f7d9227f8fa9453f6d1d056bfd7ed25c1ef4fea6fc284620,-1,17,1,0.09975537,1519983297,Regular,24e4e27cce3f2ada86cc77a383463969a5d0ba3ca0ede11ee62b5b0b14ed8788
24e4e27cce3f2ada86cc77a383463969a5d0ba3ca0ede11ee62b5b0b14ed8788,1,14,1,0.09975537,1519976041,Regular,b2cfd9af08f9b9c2f7d9227f8fa9453f6d1d056bfd7ed25c1ef4fea6fc284620
233d919f0a2cfd16e1791c550d0e86842b5399ac7a718fa9650587025267f8c7,-1,13,1,0.09847731,1519944100,Regular,cfbd4c760b3fee35ed50a4f0cbc0d44f34ecb383d364912f7ed58582e93967b8
cfbd4c760b3fee35ed50a4f0cbc0d44f34ecb383d364912f7ed58582e93967b8,1,23,1,0.09847731,1519938345,Regular,233d919f0a2cfd16e1791c550d0e86842b5399ac7a718fa9650587025267f8c7
749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf,-1,21,1,0.09889355,1519911816,Regular,ebc88e17768ce9134002d71bce1cb6e9cc546253536bec0dab1538fdaa695b0a
ebc88e17768ce9134002d71bce1cb6e9cc546253536bec0dab1538fdaa695b0a,1,8,1,0.09889355,1519909688,Regular,749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf
fbe939a9fc13604e0dea1aba3ae982798f035121f15c67b41c27eb5ceab749e0,-1,5,1,0.09879593,1519867092,Regular,848e72c37f9790fded909fb196fee019c979618e69517a81ae9364d5e8e329a4
848e72c37f9790fded909fb196fee019c979618e69517a81ae9364d5e8e329a4,1,12,1,0.09879593,1519865575,Regular,fbe939a9fc13604e0dea1aba3ae982798f035121f15c67b41c27eb5ceab749e0
