tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a79b0963f0ab76ef4fca12cbec050e564d8304949e19ab60d7ad6bda2dfe4a1,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
0a79b0963f0ab76ef4fca12cbec050e564d8304949e19ab60d7ad6bda2dfe4a1,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
0b34993312a4f25b09e39dfacc8592f0faec955779e61d81691f2ee2a3512b0a,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
0b34993312a4f25b09e39dfacc8592f0faec955779e61d81691f2ee2a3512b0a,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
2d098c712b1af51cc72308b228e840ac3fbef2a5fa3dba26bc238ef7496063fb,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
2d098c712b1af51cc72308b228e840ac3fbef2a5fa3dba26bc238ef7496063fb,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
45f80e7166ff2af3ec2d7d63d8927de3fd201371100e8016753abad060395101,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
45f80e7166ff2af3ec2d7d63d8927de3fd201371100e8016753abad060395101,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
4f880bf4cc6587a8cbec944b849dfe6069bb64f0523b0682d43d92ceb662d1ce,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
4f880bf4cc6587a8cbec944b849dfe6069bb64f0523b0682d43d92ceb662d1ce,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
78f213b4bb3a9d44ea64b902c40fb756e63208a770b41acbc3083fe8515a6880,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
78f213b4bb3a9d44ea64b902c40fb756e63208a770b41acbc3083fe8515a6880,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
7996593a6c2395083206187d97668f980b3c137846f07782236373ab0984f680,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
7996593a6c2395083206187d97668f980b3c137846f07782236373ab0984f680,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
8b205255ea9aa28313eab70e6db83655f76e0acefba03fb00fd969ed303aa793,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
8b205255ea9aa28313eab70e6db83655f76e0acefba03fb00fd969ed303aa793,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
