tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ae5410b9f722bec022c0507b30c45bf7562f461288c55f29c6bf41b7a5a532d,-1,0,1,0.05110142,1562507056,Ticket,d1b4b5e8cf5f60986ca583f6dde10e74d43860bda1581bf39bf44317d7af6ac7
4ae5410b9f722bec022c0507b30c45bf7562f461288c55f29c6bf41b7a5a532d,-1,1,1,127.18837946,1562507056,Ticket,d1b4b5e8cf5f60986ca583f6dde10e74d43860bda1581bf39bf44317d7af6ac7
7d0f1af16b83259d663a3153b689cb282c23e2054855cf59277d0ca8175d57c4,-1,0,1,0.05110142,1562507056,Ticket,d1b4b5e8cf5f60986ca583f6dde10e74d43860bda1581bf39bf44317d7af6ac7
7d0f1af16b83259d663a3153b689cb282c23e2054855cf59277d0ca8175d57c4,-1,1,1,127.18837946,1562507056,Ticket,d1b4b5e8cf5f60986ca583f6dde10e74d43860bda1581bf39bf44317d7af6ac7
cdd23319e090c773754d2b6d443f49ab8a75c4f1cbab2c67642e91837cf1e278,-1,1,1,127.18837946,1562507056,Ticket,d1b4b5e8cf5f60986ca583f6dde10e74d43860bda1581bf39bf44317d7af6ac7
cdd23319e090c773754d2b6d443f49ab8a75c4f1cbab2c67642e91837cf1e278,-1,0,1,0.05110142,1562507056,Ticket,d1b4b5e8cf5f60986ca583f6dde10e74d43860bda1581bf39bf44317d7af6ac7
d1b4b5e8cf5f60986ca583f6dde10e74d43860bda1581bf39bf44317d7af6ac7,1,1,1,127.18837946,1562506143,Regular,7d0f1af16b83259d663a3153b689cb282c23e2054855cf59277d0ca8175d57c4
d1b4b5e8cf5f60986ca583f6dde10e74d43860bda1581bf39bf44317d7af6ac7,1,2,1,0.05110142,1562506143,Regular,cdd23319e090c773754d2b6d443f49ab8a75c4f1cbab2c67642e91837cf1e278
d1b4b5e8cf5f60986ca583f6dde10e74d43860bda1581bf39bf44317d7af6ac7,1,3,1,127.18837946,1562506143,Regular,cdd23319e090c773754d2b6d443f49ab8a75c4f1cbab2c67642e91837cf1e278
d1b4b5e8cf5f60986ca583f6dde10e74d43860bda1581bf39bf44317d7af6ac7,1,4,1,0.05110142,1562506143,Regular,4ae5410b9f722bec022c0507b30c45bf7562f461288c55f29c6bf41b7a5a532d
d1b4b5e8cf5f60986ca583f6dde10e74d43860bda1581bf39bf44317d7af6ac7,1,5,1,127.18837946,1562506143,Regular,4ae5410b9f722bec022c0507b30c45bf7562f461288c55f29c6bf41b7a5a532d
d1b4b5e8cf5f60986ca583f6dde10e74d43860bda1581bf39bf44317d7af6ac7,1,0,1,0.05110142,1562506143,Regular,7d0f1af16b83259d663a3153b689cb282c23e2054855cf59277d0ca8175d57c4
