tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1d00bbbe45b2aa160f4fe8eaa2569c14c07225b6b1411835b8a7d168035be97,-1,10,1,1.99507266,1520439683,Regular,f884f17b921471a622ffc2bb041cdae0b4097ec08f0a9d835aff00e22e0e5d6d
f884f17b921471a622ffc2bb041cdae0b4097ec08f0a9d835aff00e22e0e5d6d,1,5,1,1.99507266,1520438465,Regular,c1d00bbbe45b2aa160f4fe8eaa2569c14c07225b6b1411835b8a7d168035be97
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,48,1,1.08340649,1513082829,Regular,6ae4247198e82ec291c47078819db11707c521621f577b35eeea0faa0d706083
6ae4247198e82ec291c47078819db11707c521621f577b35eeea0faa0d706083,1,4,1,1.08340649,1513081665,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,346,1,0.99853629,1512198082,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,171,1,1.99827239,1512197909,Regular,ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb
00f3651ab0b812f2e9e3fa05ff4b29bf31e4bcd66cec1c412371f493cfd01b2e,-1,3,1,1.99550688,1509398305,Regular,390aade3e12a37f1700a60f2a0e3d756e43c59c5d24a3e7f46ac3656f911b334
390aade3e12a37f1700a60f2a0e3d756e43c59c5d24a3e7f46ac3656f911b334,1,8,1,1.99550688,1509397349,Regular,00f3651ab0b812f2e9e3fa05ff4b29bf31e4bcd66cec1c412371f493cfd01b2e
ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb,1,30,1,1.99827239,1507492470,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
2a78d482f2b1a441ebc883cdec804677bbf0e3b16fdd3d2d99c2b98f65946663,-1,14,1,1.99707562,1506500633,Regular,81e9b1210637f840fbc59aab7b91d18341845673a6daa6a980c4d1da0640d10a
81e9b1210637f840fbc59aab7b91d18341845673a6daa6a980c4d1da0640d10a,1,30,1,1.99707562,1506499239,Regular,2a78d482f2b1a441ebc883cdec804677bbf0e3b16fdd3d2d99c2b98f65946663
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,18,1,1.68660715,1505390458,Regular,63bbd59ba933cfadd67f83e7d521566a9161316defa52b4bf676c2fde7fb7f70
63bbd59ba933cfadd67f83e7d521566a9161316defa52b4bf676c2fde7fb7f70,1,1,1,1.68660715,1505385619,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
eb163641cf3babbec7ee7b734301f33f73efc85770ec62737ed3ef28494e33a2,-1,2,1,0.99696714,1504643946,Regular,3d804867ff0dcf36d5d4d4b0b8a837b74309d66559db192a5a9cf68d3c3777d0
3d804867ff0dcf36d5d4d4b0b8a837b74309d66559db192a5a9cf68d3c3777d0,1,3,1,0.99696714,1504642636,Regular,eb163641cf3babbec7ee7b734301f33f73efc85770ec62737ed3ef28494e33a2
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,108,1,0.99853629,1504246888,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,100,1,0.99605654,1503816423,Regular,ef25cd8a8cee31e74346ee1419167c026a4257c2892cdde9ba37aa7bdfdfa5a3
ef25cd8a8cee31e74346ee1419167c026a4257c2892cdde9ba37aa7bdfdfa5a3,1,8,1,0.99605654,1503728163,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
