tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b19ab4d125045c6b8b16a2f9e89147dc2282ac19364e580b0fc02e71d3324b,-1,0,1,0.01100641,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
00b19ab4d125045c6b8b16a2f9e89147dc2282ac19364e580b0fc02e71d3324b,-1,1,1,96.8966863,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
254268586df0067982738e516090a7befcaf4e291d786d5d41356422f1b5ac6b,-1,0,1,0.01100641,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
254268586df0067982738e516090a7befcaf4e291d786d5d41356422f1b5ac6b,-1,1,1,96.8966863,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
30b55e8ca9fb78a6f19c9c4ba174ab28471208f90979a0a12956f1fee89627dc,-1,0,1,0.01100641,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
30b55e8ca9fb78a6f19c9c4ba174ab28471208f90979a0a12956f1fee89627dc,-1,1,1,96.8966863,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
51ff4f5c3427198724cf4cb968e6ba044697cbee402fca01db52056f24474bb5,-1,0,1,0.01100641,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
51ff4f5c3427198724cf4cb968e6ba044697cbee402fca01db52056f24474bb5,-1,1,1,96.8966863,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
5ce46facc3934ab773ae8f150e02b9407930a21a6ff35a6d160dbfb89c3166f7,-1,1,1,96.8966863,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
5ce46facc3934ab773ae8f150e02b9407930a21a6ff35a6d160dbfb89c3166f7,-1,0,1,0.01100641,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
7518503aeb639b218458cbf26de1a710e4a38f22285333ba13f040712dac4fa7,-1,0,1,0.01100641,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
7518503aeb639b218458cbf26de1a710e4a38f22285333ba13f040712dac4fa7,-1,1,1,96.8966863,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
c1e33ebe895db4efda7fc1d51a371dcad1d5c1a93debc0893deb5d90ec1b93b8,-1,0,1,0.01100641,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
c1e33ebe895db4efda7fc1d51a371dcad1d5c1a93debc0893deb5d90ec1b93b8,-1,1,1,96.8966863,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
d609cf6c37fde2086ec847c21285e6cb3eda696e0b3c2e8cafe998b9a9e9092d,-1,1,1,96.8966863,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
