tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ff34cfa0fc6a0cd4099807de971c85dd94193e010a005720e0ef9826321dba,-1,1,1,163.73883855,1613045399,Vote,43ad96586961c60c78c7278cb790109c715a69cad10cac6d264c8dd57b16b55e
7b69d27bddc7e251a5a5ff37657ca318070471fd3e425c76b6a7328c080c46f8,-1,1,1,141.71298295,1612757045,Vote,76b49d2e5fd7c4f814385dcaf4a7aaa813334f91f1d761ad5af3fe40fdb874fd
b88e02b1115d6cbbfc1b67f7b040331efaeba89fbdd9a82001f5fdbf2566e42e,-1,0,1,143.73298936,1609294022,Revocation,42974dfd5c73931a19a01faa3fdc60840f5be1bfe01512dd2e709332f8f2d34f
f162ac58e595a32ec3e898a18fec283f13ba17d37ed7dbe81f3835cd51574f70,-1,1,1,154.00475503,1607903788,Vote,dd5be85c9869f08286db187766e8c3221fb47da48e77aebdf1acc8d901d8f77d
b9920c19e0bba12368f179ff1c0070be56370b5232cce19e119da3b08d369740,-1,1,1,167.23163151,1607536988,Vote,f29f9e76cfe1bce121332c605fae879a1d753af20a7a824a312d672203a51772
f6c8ef44b42bc069e7fbbd0d356f0dc646fcd0d56cb6c4b9eb577db5008f5438,-1,1,1,150.13953462,1606910965,Vote,7653209f0c2fa0a8a0950e2ab36e599ba09ce95af9efd9031342934913683a4b
8796b04585ff6b19cfdc144d38bf16986820ed84aeb5a4d5ab0be24902c13c14,-1,1,1,147.82422413,1606534848,Vote,44a84fccf5116c40570ac101bdd2b3dbb4de32afb07387445cc09b6aa95097ff
0200a5730c98c759d30286ffadb3053d1ca18d6736ba4beead76386200011e01,-1,1,1,139.30650635,1606118667,Vote,e2b454748b4c085ffac427e62e9a5451ac3dac3a186eed89bd904537c38de83c
19225462de1fb69bdcadbb5f7cd40c455e374796e33df321ffe16d463bd65472,-1,1,1,147.9976453,1606040224,Vote,e5e70c3d73a8c79cb99e8f1d84b95b4989284e2f01e799239e7675ec529225c4
4061f9d477157af92298ef5a3a39c248eaf38816acf1e6e8c8ccd7822467612f,-1,1,1,151.0995323,1605402887,Vote,3b786be055d5bc5e4fc7d2ceb5f5d4d13b821ef86375f5ea059e18ffdba92d6a
a86b13530ec3379763ef5bdbccdd1140955a249b61437eb96ba55ad05e62311f,-1,1,1,141.64427061,1605369750,Vote,f79fb5f092c0d629b32b7290d448f6f2229b109c0f1d34f97b98df694ebe9113
ae5ee9fc643299c329cf388e2da8a9b3a783676c6ff64f71cc8c78880a65b4fb,-1,1,1,157.06291579,1605354330,Vote,440e8d44cd3ceab7da5cf75764448e78ab14476915311cbe858c3dcce8a92139
f5cedb4051c6c0e42456e8f025958208aae5192ffec012fdd7af7dd0affa429a,-1,1,1,151.50514929,1605279844,Vote,4b0d9c98bca452dcccea35853c24a3dcf80de9545a872764c27892319c19d323
43ad96586961c60c78c7278cb790109c715a69cad10cac6d264c8dd57b16b55e,1,0,1,163.73883855,1605104649,Ticket,d4ff34cfa0fc6a0cd4099807de971c85dd94193e010a005720e0ef9826321dba
