tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,60,1,0.23415203,1553826067,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,0,1,0.38420975,1553826067,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,1,1,0.23850334,1553826067,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,2,1,0.38187315,1553826067,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,3,1,0.324972,1553826067,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,4,1,0.25151926,1553826067,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,5,1,0.33520374,1553826067,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,6,1,0.38615738,1553826067,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,7,1,0.21849906,1553826067,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,8,1,0.40864692,1553826067,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,9,1,0.41486587,1553826067,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,10,1,0.23506241,1553826067,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,11,1,0.34334719,1553826067,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,12,1,0.33434773,1553826067,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,13,1,0.3822888,1553826067,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,14,1,0.36559035,1553826067,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,15,1,0.24283405,1553826067,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,16,1,0.36127456,1553826067,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,17,1,0.27490734,1553826067,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,18,1,0.21394143,1553826067,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
