tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b48b18debeb83c3c6446a10abbb0b5c78aef75111de105e450f8d433e30e75e,-1,1,1,0.20026786,1548540777,Regular,e00a912d8647ae52d83b3b10e25d076a20fe146a5d810c112c2c1c45fe4785fe
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,114,1,0.20154893,1548540058,Regular,061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,0,1,0.19906681,1548540058,Regular,261a6ed56f55541e0e81403646e253beac2e43d906a2b297199d21a3b6faf600
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,1,1,0.19840788,1548540058,Regular,d7023a412599d797560366625e33b0d0ccdfbf2d1d31d24ba0941669cca7a701
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,2,1,0.19821203,1548540058,Regular,3faea2a5f012225130e8a18d679dcfe6f2897af36a691ff0ade2857ff2e32a02
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,3,1,0.19920731,1548540058,Regular,fa71d3922a49028041aed9488d15554db57fdb07ccdb73d8f366dc07b8494d02
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,4,1,0.20176045,1548540058,Regular,d070792d85b98dcb7e04eb30711e60d2197831a5830f00d4f6a99942b9109908
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,5,1,0.21464193,1548540058,Regular,5864c611d7694118831c1654cef9c9bdeb3cb55a4f17118c52e9735925803609
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,6,1,0.2005753,1548540058,Regular,9d9d208f4eb8a0d1cf0fb99ef43c48c40b933cc74a992ff28b455f1486ad550a
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,7,1,0.20180528,1548540058,Regular,07a16d5d256f61a4cb79b01ac11ba912a0a2efae64c2dbaff9b9e032b84c550b
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,8,1,0.1994577,1548540058,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,9,1,0.2023156,1548540058,Regular,41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,10,1,0.198226,1548540058,Regular,2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,11,1,0.19935066,1548540058,Regular,a678358ab73691141f21b1ba29734b24369bda64020910010f5f3243cb53b81a
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,12,1,0.20100879,1548540058,Regular,476183b1cc5bdca92fd2d682644309f8219fcf255ac11ef63ebd540d81ccba1c
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,13,1,0.20134936,1548540058,Regular,eb5a42420e9a970aded13481cd17f44b8ef8fffdddd3e518fcb638e0db978b1f
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,14,1,0.19846536,1548540058,Regular,09cb89f3e1092b675ff19837264f425f6296f3e087edd584f210e07bc6072a20
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,15,1,0.19993964,1548540058,Regular,07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,16,1,0.20392161,1548540058,Regular,ba33c58de03e7ff4f38aa87e9954e3e586bfae7148741df0ab3d18a685f55721
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,17,1,0.20080207,1548540058,Regular,6b56b41ffe09d87805b4e1dc4fff7713c849f33c1348fa3b3accd3a022e98c21
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,18,1,0.20266916,1548540058,Regular,4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,19,1,0.19875805,1548540058,Regular,b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,20,1,0.20093862,1548540058,Regular,7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,21,1,0.19878944,1548540058,Regular,082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,22,1,0.19845582,1548540058,Regular,55e2821def8b2c113f433b213b2d897aa5b8767164513b8ccd72755973b3c329
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,23,1,0.19989008,1548540058,Regular,e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b
