tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,45,1,0.00733446,1624258784,Regular,ba2147a0402e617487723b67ede4f0b712a2a3c3c4dcf0428e9cec7aaea87f5d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,230,1,0.00741709,1624258784,Regular,5ff903548a0a06671d2416dbfd474c3e5702d42d0e2788b23f3575b4758c07dc
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,46,1,0.00733411,1624258784,Regular,a569a8bf748df9dc21dcde9018ee502b691758eb3633d82987a95a7c5c1136a0
5ff903548a0a06671d2416dbfd474c3e5702d42d0e2788b23f3575b4758c07dc,1,0,1,0.00741709,1623921872,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
a569a8bf748df9dc21dcde9018ee502b691758eb3633d82987a95a7c5c1136a0,1,2,1,0.00733411,1621643153,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
ba2147a0402e617487723b67ede4f0b712a2a3c3c4dcf0428e9cec7aaea87f5d,1,2,1,0.00733446,1619892418,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,145,1,0.00770738,1617610381,Regular,d2eef25a4ba65226127f6b837b5e9545f688ca9b59c59527645b9f969e4037ae
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,358,1,0.00748189,1617610381,Regular,b9fb9eb21b848c855f953bfb36c1d46a7cfcb5394e605cdba4b7625cae3d0023
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,516,1,0.00748189,1617610381,Regular,9e47370b1be15c6a95366fe8615d350aaf9f416800a09bc762860ba5f0e7175c
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,70,1,0.00748152,1617610381,Regular,a2eeb2a02bbf0f317aef711f4b3322fcb973b7214be8062db3e29cef6cc61693
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,75,1,0.0074815,1617610381,Regular,e0e1cbd903275f2a46c323e9fb207c18570d54088622d13455a780d616d6164f
e0e1cbd903275f2a46c323e9fb207c18570d54088622d13455a780d616d6164f,1,2,1,0.0074815,1617520544,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
a2eeb2a02bbf0f317aef711f4b3322fcb973b7214be8062db3e29cef6cc61693,1,2,1,0.00748152,1617008619,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
d2eef25a4ba65226127f6b837b5e9545f688ca9b59c59527645b9f969e4037ae,1,2,1,0.00770738,1616527960,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
b9fb9eb21b848c855f953bfb36c1d46a7cfcb5394e605cdba4b7625cae3d0023,1,2,1,0.00748189,1616444820,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
9e47370b1be15c6a95366fe8615d350aaf9f416800a09bc762860ba5f0e7175c,1,2,1,0.00748189,1615671519,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b,-1,10,1,0.00748189,1615362110,Regular,41f8830747e2ce789007d9ba99d1d85f9583e69994340748a70d10261c0b9b30
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,325,1,0.00763188,1615264823,Regular,28caafb395891ef7aa5a1a7cfedc20c8a0c22530d90e3a32030048773f4f3bd1
