tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeddcf31efa9eeedbc0b8fe0b863213dcdc3e5c84d4d4fb33d849441913352c1,-1,2,1,0.05036731,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,128,1,0.05036731,1618718701,Regular,eeddcf31efa9eeedbc0b8fe0b863213dcdc3e5c84d4d4fb33d849441913352c1
913dc3ac7ad86d7885f421ed695637e2bc563f297eb06837839f64fa2f8e4f1a,-1,7,1,0.18637233,1618705963,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
ec04f443304ba940b6c7772815aad081efc856713480e7cab6a070d9304fb8cc,-1,9,1,0.1697709,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,65,1,0.18637233,1618630847,Regular,913dc3ac7ad86d7885f421ed695637e2bc563f297eb06837839f64fa2f8e4f1a
69b4b7d71b54542b32403eb39f3df9a3ed2eab3b39eda50726a166c087676059,-1,1,1,0.16830884,1618554797,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,147,1,0.1697709,1618548393,Regular,ec04f443304ba940b6c7772815aad081efc856713480e7cab6a070d9304fb8cc
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,163,1,0.16830884,1618455757,Regular,69b4b7d71b54542b32403eb39f3df9a3ed2eab3b39eda50726a166c087676059
6566b2360b1d34d414cfeaaf57683c29313dc10e24bbf0bd0a8fb48a2226835e,-1,6,1,0.16597574,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,140,1,0.16597574,1618369660,Regular,6566b2360b1d34d414cfeaaf57683c29313dc10e24bbf0bd0a8fb48a2226835e
