tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9af995f58c2a00f5e87cf311b277f3204bc25aff382fbe9f8cce2e5a7d5cadcb,-1,4,1,0.07032789,1504246992,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
9af995f58c2a00f5e87cf311b277f3204bc25aff382fbe9f8cce2e5a7d5cadcb,-1,0,1,0.03701972,1504246992,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
9af995f58c2a00f5e87cf311b277f3204bc25aff382fbe9f8cce2e5a7d5cadcb,-1,1,1,0.03856813,1504246992,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
9af995f58c2a00f5e87cf311b277f3204bc25aff382fbe9f8cce2e5a7d5cadcb,-1,2,1,0.05669783,1504246992,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
9af995f58c2a00f5e87cf311b277f3204bc25aff382fbe9f8cce2e5a7d5cadcb,-1,3,1,0.05960266,1504246992,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,106,1,0.03701972,1502646511,Regular,9af995f58c2a00f5e87cf311b277f3204bc25aff382fbe9f8cce2e5a7d5cadcb
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,312,1,0.03856813,1502048109,Regular,9af995f58c2a00f5e87cf311b277f3204bc25aff382fbe9f8cce2e5a7d5cadcb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,109,1,0.05960266,1501429515,Regular,9af995f58c2a00f5e87cf311b277f3204bc25aff382fbe9f8cce2e5a7d5cadcb
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,13,1,0.07032789,1500982914,Regular,9af995f58c2a00f5e87cf311b277f3204bc25aff382fbe9f8cce2e5a7d5cadcb
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,5,1,0.05669783,1500494403,Regular,9af995f58c2a00f5e87cf311b277f3204bc25aff382fbe9f8cce2e5a7d5cadcb
