tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f391f43bc68be05e19aa3fec78071cd0d2a7a1af44ff8afa385f6e79ceb660,-1,27,1,2.84274741,1614291852,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
b3a85d1e8a452a37ae9c7d47e2696a736f7bffc75e1a39a952cc189da1449dbd,-1,6,1,2.67947516,1614285917,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
369cf9f9e6c1e30d3356b7e9e2560b242859f7a5b0505105b966b62499baf1d8,-1,4,1,2.37030569,1614202200,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
263ab52537243b4aa6c4c970ba244b7238ffd11f8e2de1dfe12edcd4ce222357,-1,16,1,2.28635875,1614193182,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
263ab52537243b4aa6c4c970ba244b7238ffd11f8e2de1dfe12edcd4ce222357,-1,9,1,2.27974802,1614193182,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
d970498dc8418a0556ca32d7dbdca7417773b7eb4111c0a06bbe6bdacebc14bf,-1,32,1,2.11540199,1614115902,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89,-1,4,1,0.05660481,1526957951,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,5,1,0.05660481,1526956176,Regular,8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89
b50594f6e256434c33c7c1f6e42d0a5c1fee65d45b946f48a4cbb24764f45925,-1,4,1,3.96858397,1526825651,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
db0ef52e629a6334fd7c68b06cff01861d145d8baa8bebc3394ce03b468ed7f8,-1,17,1,3.80459223,1526803011,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
d9022c9796ff45f4a0608278e0acace3181321d2fc21d45770341d2eee8beac8,-1,5,1,3.79191772,1526797815,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
30c059123dc9d0bb618d8c9d8a30bf9c68e2c696f9dfb23900b8ad7e4d6ffabf,-1,20,1,3.73646231,1526789125,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
2f285b26173a920ef7d5c331acf9b1ac4aa1eb8ad4f31520dd5b1e0a34cf0cb6,-1,55,1,3.57541924,1526771158,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
2f285b26173a920ef7d5c331acf9b1ac4aa1eb8ad4f31520dd5b1e0a34cf0cb6,-1,15,1,3.54502008,1526771158,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
d549040c19aae508f0badc113ad155041e44102429e8083e8b9ac16a62376c42,-1,6,1,3.5950948,1526771158,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
