tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,297,1,0.01828805,1608340925,Regular,8b3fa87c0ee6762f1528c0422f5505218e10b7c999c435f16a7660737e9fa63f
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,23,1,0.01705852,1608340925,Regular,40774f8e11737e9ac8916661461a5f3ff171a8b6525797fb5b8fc9ba3656edeb
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,95,1,0.01828684,1608340925,Regular,b44fec657a0bd69f34dedb718c123b2d394673fc945c8c68ef21d31bdbef85ef
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,244,1,0.01828927,1608340925,Regular,9544902947dc85c2dd682a4c1f3a419864a0cf972b133b3ccb134dc80506c5f5
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,27,1,0.01705852,1608340925,Regular,6d4b0896f9b9681e4096f49db511c1a3a96c1a3692ba4359fe2dd0a4fe5d0a01
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,71,1,0.01828805,1608340925,Regular,bcd38bbfc577324b8fa60272a712d51809726d20bd864a7d5956a9342521bab1
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,257,1,0.01828805,1608340925,Regular,d042f2ad53d40b81e9189709ad3577c87c79ea45ad84e34de55c19f23d0df2b9
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,149,1,0.01828684,1608340925,Regular,7e70b3cb81c038d627dfe650afbfc2b1930c092b69a1d1d15f3a72f1a329d9b4
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,185,1,0.01705852,1608340406,Regular,483219f6096b6593011ad3546138ad39dbbc5a44a964dec7eb4218e8f9329c6a
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,223,1,0.01705749,1608340406,Regular,434952b92df76bd8ae1b6c9c00d850cf82e936274b8dd6b033d821577b580f6c
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,141,1,0.01828805,1608340406,Regular,09fa2100719aebde65411917dec5a90c768cbcf4fd52cb911af179baa3130d69
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,37,1,0.01828805,1608340406,Regular,9a98f7b97bb1936ab746e914a90486dd6890f286b420c4fa482c3e5f0feca8bf
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,41,1,0.01705646,1608340406,Regular,ac2bc26caedc2cbba1dd3973e6b265a2ce462c41749cc083182ccaa0c204cfbf
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,135,1,0.01865441,1608340406,Regular,23912ade4b35ccf4c923f9ee5e9da9c387b706dc123e778150d933a6f04beea4
