tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eda3031949fc5edd5f6276c5d598defafd278461ca014ed809623961d76b534,-1,10,1,131.67804,1572595498,Regular,d39f678c1dc630f217881ac25d04e975208e5a904005f3f89c96d14a0587a2dd
d39f678c1dc630f217881ac25d04e975208e5a904005f3f89c96d14a0587a2dd,1,0,1,131.67804,1572533552,Regular,0eda3031949fc5edd5f6276c5d598defafd278461ca014ed809623961d76b534
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,82,1,114,1572307055,Regular,07711429015766879ca670c611f7443693db2db414a1d29fec612ad6e1a67fee
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,41,1,111,1571849641,Regular,fc8839b8ee045f807dcaa9d6826f3ab969dda5f3d3d82a954b4bc6e6904165d7
07711429015766879ca670c611f7443693db2db414a1d29fec612ad6e1a67fee,1,0,1,114,1571669207,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
8304fd8311034d42546ff65966846fa851e21bbc2bceb7024fbd67b89aa3c534,-1,0,1,12,1571668015,Regular,c35cda585e65746cb7812c561485b1186a02e89ab3f9a9a6f5c25cbee2053726
c35cda585e65746cb7812c561485b1186a02e89ab3f9a9a6f5c25cbee2053726,1,1,1,12,1571666909,Regular,8304fd8311034d42546ff65966846fa851e21bbc2bceb7024fbd67b89aa3c534
e250df9dc6ab1d7ebec532e799f6f3f11668fe40c656ba06c43838e5f47514b2,-1,14,1,12,1571541454,Regular,5dcb95dbdbc2854c68cc6e5f42881da9d03d20198f462d59beb034b17b7387a8
fc8839b8ee045f807dcaa9d6826f3ab969dda5f3d3d82a954b4bc6e6904165d7,1,0,1,111,1571411665,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
5dcb95dbdbc2854c68cc6e5f42881da9d03d20198f462d59beb034b17b7387a8,1,1,1,12,1571408865,Regular,e250df9dc6ab1d7ebec532e799f6f3f11668fe40c656ba06c43838e5f47514b2
542885306c7ddbf28e59aab76a0f5df3aa6d4a64ea2b295af892f54e62911f6e,-1,0,1,119,1570635873,Regular,9c556bbb52e0e9ecc0081a399bdd3636e18ce810a702d586cda2dfc169facd73
9c556bbb52e0e9ecc0081a399bdd3636e18ce810a702d586cda2dfc169facd73,1,1,1,119,1570631020,Regular,542885306c7ddbf28e59aab76a0f5df3aa6d4a64ea2b295af892f54e62911f6e
09a4150b3469bba809481c525978ce4f26f29c4ae719605aa992fa6ec77fe72d,-1,9,1,176,1570568724,Regular,f3dd743c84d2bfcd97c9fc9fe0d7f92a39a09618716e9aa63d09c521b9632a66
7df63cb59fa015399c39c340efc05469443d7c8d99b2553cb3cca87a83c48486,-1,1,1,10,1570507252,Regular,519cbaa72dca76dcabddcda7a0984a0fc485d637adedc0cacd3dee402db62d5a
f3dd743c84d2bfcd97c9fc9fe0d7f92a39a09618716e9aa63d09c521b9632a66,1,1,1,176,1570463194,Regular,09a4150b3469bba809481c525978ce4f26f29c4ae719605aa992fa6ec77fe72d
519cbaa72dca76dcabddcda7a0984a0fc485d637adedc0cacd3dee402db62d5a,1,0,1,10,1570459133,Regular,7df63cb59fa015399c39c340efc05469443d7c8d99b2553cb3cca87a83c48486
