tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078382f017dccf727ff00abf97f7c185c13bc1a8282bc93d1ee75521179f80ca,-1,1,1,133.42332612,1573114390,Ticket,209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927
078382f017dccf727ff00abf97f7c185c13bc1a8282bc93d1ee75521179f80ca,-1,0,1,0.00963584,1573114390,Ticket,209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927
1a1e8579fbf07a0c8d3f3930a0c087d6b4a75932b5655a5f577e55ebd3689be1,-1,0,1,0.00963584,1573114390,Ticket,209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927
1a1e8579fbf07a0c8d3f3930a0c087d6b4a75932b5655a5f577e55ebd3689be1,-1,1,1,133.42332612,1573114390,Ticket,209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927
8844485a156226e17422cadf1960170e11669b452113c8f1fa0b77dfb220e7b1,-1,1,1,133.42332612,1573114390,Ticket,209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927
8844485a156226e17422cadf1960170e11669b452113c8f1fa0b77dfb220e7b1,-1,0,1,0.00963584,1573114390,Ticket,209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927
9db007cffb54d45fbd5e62bc64e943cce9cc3a7b7c340120f74765af198becf7,-1,1,1,133.42332612,1573114390,Ticket,209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927
9db007cffb54d45fbd5e62bc64e943cce9cc3a7b7c340120f74765af198becf7,-1,0,1,0.00963584,1573114390,Ticket,209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927
bc3f9be9fb8bc0a6c50b77b96c8c803f5e6079dfa7d8b04d1721e41796415dd0,-1,1,1,133.42332612,1573114390,Ticket,209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927
bc3f9be9fb8bc0a6c50b77b96c8c803f5e6079dfa7d8b04d1721e41796415dd0,-1,0,1,0.00963584,1573114390,Ticket,209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927
209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927,1,3,1,133.42332612,1573114363,Regular,1a1e8579fbf07a0c8d3f3930a0c087d6b4a75932b5655a5f577e55ebd3689be1
209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927,1,0,1,0.00963584,1573114363,Regular,078382f017dccf727ff00abf97f7c185c13bc1a8282bc93d1ee75521179f80ca
209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927,1,1,1,133.42332612,1573114363,Regular,078382f017dccf727ff00abf97f7c185c13bc1a8282bc93d1ee75521179f80ca
209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927,1,8,1,0.00963584,1573114363,Regular,8844485a156226e17422cadf1960170e11669b452113c8f1fa0b77dfb220e7b1
209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927,1,9,1,133.42332612,1573114363,Regular,8844485a156226e17422cadf1960170e11669b452113c8f1fa0b77dfb220e7b1
209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927,1,6,1,0.00963584,1573114363,Regular,9db007cffb54d45fbd5e62bc64e943cce9cc3a7b7c340120f74765af198becf7
209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927,1,7,1,133.42332612,1573114363,Regular,9db007cffb54d45fbd5e62bc64e943cce9cc3a7b7c340120f74765af198becf7
209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927,1,4,1,0.00963584,1573114363,Regular,bc3f9be9fb8bc0a6c50b77b96c8c803f5e6079dfa7d8b04d1721e41796415dd0
209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927,1,5,1,133.42332612,1573114363,Regular,bc3f9be9fb8bc0a6c50b77b96c8c803f5e6079dfa7d8b04d1721e41796415dd0
209fb3cb940575fb9fdc88aa7347e10b5de108915db57f5c8d80d93b8e9ef927,1,2,1,0.00963584,1573114363,Regular,1a1e8579fbf07a0c8d3f3930a0c087d6b4a75932b5655a5f577e55ebd3689be1
