tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f84e9f189aef2b48f7cb92f5bf8f66d7fd27fb893c1728bf57a6739c140c1ae,-1,0,1,130.04611931,1571128622,Regular,45209b764b8231daa6f5ac1eb8f2e0563857a48293af8c90ee07f04f7cb53c76
45209b764b8231daa6f5ac1eb8f2e0563857a48293af8c90ee07f04f7cb53c76,1,3,1,130.04611931,1571036812,Vote,7f84e9f189aef2b48f7cb92f5bf8f66d7fd27fb893c1728bf57a6739c140c1ae
6a2c31381654135d5051380b9bd5758b27305797a96286d0255a7e921e9d319c,-1,1,1,87.55256277,1570639296,Regular,fb0fa3f0831e811e1f170cb4331f1ec262ff873141cb8519fb276e4b6e433ebf
0810624d75f44612a9a98b2d23fd9dd3488d79bf21c4e4562dadd0ffb0ad72c5,-1,0,1,0.00982743,1570635873,Ticket,fb0fa3f0831e811e1f170cb4331f1ec262ff873141cb8519fb276e4b6e433ebf
0810624d75f44612a9a98b2d23fd9dd3488d79bf21c4e4562dadd0ffb0ad72c5,-1,1,1,132.21900432,1570635873,Ticket,fb0fa3f0831e811e1f170cb4331f1ec262ff873141cb8519fb276e4b6e433ebf
f504baeb54d63ae2b27485dbd8ab6a28df0ee734a69813dfea43cc6acfda7839,-1,1,1,132.21900432,1570635873,Ticket,fb0fa3f0831e811e1f170cb4331f1ec262ff873141cb8519fb276e4b6e433ebf
f504baeb54d63ae2b27485dbd8ab6a28df0ee734a69813dfea43cc6acfda7839,-1,0,1,0.00982743,1570635873,Ticket,fb0fa3f0831e811e1f170cb4331f1ec262ff873141cb8519fb276e4b6e433ebf
fb0fa3f0831e811e1f170cb4331f1ec262ff873141cb8519fb276e4b6e433ebf,1,3,1,132.21900432,1570634823,Regular,0810624d75f44612a9a98b2d23fd9dd3488d79bf21c4e4562dadd0ffb0ad72c5
fb0fa3f0831e811e1f170cb4331f1ec262ff873141cb8519fb276e4b6e433ebf,1,1,1,132.21900432,1570634823,Regular,f504baeb54d63ae2b27485dbd8ab6a28df0ee734a69813dfea43cc6acfda7839
fb0fa3f0831e811e1f170cb4331f1ec262ff873141cb8519fb276e4b6e433ebf,1,4,1,87.55256277,1570634823,Regular,6a2c31381654135d5051380b9bd5758b27305797a96286d0255a7e921e9d319c
fb0fa3f0831e811e1f170cb4331f1ec262ff873141cb8519fb276e4b6e433ebf,1,0,1,0.00982743,1570634823,Regular,f504baeb54d63ae2b27485dbd8ab6a28df0ee734a69813dfea43cc6acfda7839
fb0fa3f0831e811e1f170cb4331f1ec262ff873141cb8519fb276e4b6e433ebf,1,2,1,0.00982743,1570634823,Regular,0810624d75f44612a9a98b2d23fd9dd3488d79bf21c4e4562dadd0ffb0ad72c5
