tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,32,1,0.99510656,1520568887,Regular,58d4e234206ddc3c1bb2ed99b282d37299041aca6e286a36192ff528e14b91f0
58d4e234206ddc3c1bb2ed99b282d37299041aca6e286a36192ff528e14b91f0,1,4,1,0.99510656,1520231877,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
3bb3cbc35495cd72d1bd28968caafe92e26fc2ebeddd99283aaf3e6639b082de,-1,9,1,0.99525479,1516543766,Regular,2ec0a16f60afffc179a29ea9bb3fb17bd8dd94d26bdfcc3d1626c0d26bfdd8e0
2ec0a16f60afffc179a29ea9bb3fb17bd8dd94d26bdfcc3d1626c0d26bfdd8e0,1,6,1,0.99525479,1516538189,Regular,3bb3cbc35495cd72d1bd28968caafe92e26fc2ebeddd99283aaf3e6639b082de
bf3d8a2c433c8e81fb59b945d068dd54bd7f2dbb684fbc25b057ca042b993155,-1,2,1,0.99551047,1514960038,Regular,4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579
4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579,1,6,1,0.99551047,1514937891,Regular,bf3d8a2c433c8e81fb59b945d068dd54bd7f2dbb684fbc25b057ca042b993155
33ff8670a524f69632b3d2fecc32d73021af2b964a2daa28112137a76b897e1e,-1,9,1,0.99589553,1514651387,Regular,d4c56260886e73223dbb5e8bc8714736905953de73b1ac210583d3e756dd9dec
feee91c3812b50747b5f43177dafd5224048c22dabc9ff3a33138ea95f4b7c88,-1,0,1,0.99509949,1513819996,Regular,a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92
a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92,1,59,1,0.99509949,1513542233,Regular,feee91c3812b50747b5f43177dafd5224048c22dabc9ff3a33138ea95f4b7c88
d4c56260886e73223dbb5e8bc8714736905953de73b1ac210583d3e756dd9dec,1,19,1,0.99589553,1511985174,Regular,33ff8670a524f69632b3d2fecc32d73021af2b964a2daa28112137a76b897e1e
dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc,-1,8,1,0.99503772,1510548575,Regular,d0c0b69a0cb09342b3e4c11609bb2e164efb38bed0f242c940de6107981a9093
d0c0b69a0cb09342b3e4c11609bb2e164efb38bed0f242c940de6107981a9093,1,14,1,0.99503772,1510540912,Regular,dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc
04f863c96058a6db17813d428463985447d2153c18b4806acc5c8a6ed231c111,-1,2,1,0.99542316,1509253206,Regular,907321544dbf886a2d36b072f094528e430bb3bac81381710238b6080f3ea12f
907321544dbf886a2d36b072f094528e430bb3bac81381710238b6080f3ea12f,1,13,1,0.99542316,1509209110,Regular,04f863c96058a6db17813d428463985447d2153c18b4806acc5c8a6ed231c111
a2c6307f69e8b337f38b30c3b2eeb53a5a3abb6a616694c260f2741ce3b50087,-1,12,1,0.99519864,1507970228,Regular,22af5b7299968da34f416d7b6a300074fa4ae556391c9f72319738861b0a223a
22af5b7299968da34f416d7b6a300074fa4ae556391c9f72319738861b0a223a,1,18,1,0.99519864,1507902865,Regular,a2c6307f69e8b337f38b30c3b2eeb53a5a3abb6a616694c260f2741ce3b50087
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,51,1,1.52749128,1507232101,Regular,650c22ba7bca77f3db17211f59a473aa2058d12b648f3f35eb1859edd314db70
650c22ba7bca77f3db17211f59a473aa2058d12b648f3f35eb1859edd314db70,1,1,1,1.52749128,1505914371,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
